"subject","predicate","object"
"http://es.dbpedia.org/resource/FK_Novi_Pazar","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/José_Gutiérrez"
"http://es.dbpedia.org/resource/Jose_Gutiérrez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Gutiérrez"
"http://es.dbpedia.org/resource/José_Gutiérrez_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Gutiérrez"
"http://es.dbpedia.org/resource/Jose_Gutierrez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Gutiérrez"
"http://es.dbpedia.org/resource/José_Gutiérrez","http://www.w3.org/2000/01/rdf-schema#label","José Gutiérrez"
"http://es.dbpedia.org/resource/José_Gutiérrez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Gutiérrez"
"http://es.dbpedia.org/resource/José_Gutiérrez","http://dbpedia.org/ontology/wikiPageID",1749512
"http://es.dbpedia.org/resource/José_Gutiérrez","http://dbpedia.org/ontology/wikiPageRevisionID",118231323
"http://es.dbpedia.org/resource/José_Gutiérrez","http://dbpedia.org/ontology/wikiPageLength",2165
"http://es.dbpedia.org/resource/José_Gutiérrez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Gutiérrez?oldid=118231323&ns=0"
"http://es.wikipedia.org/wiki/José_Gutiérrez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Gutiérrez"
"http://es.dbpedia.org/resource/El_brazo_fuerte","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/José_Gutiérrez"
"http://es.dbpedia.org/resource/Jose_Gutierrez_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Gutiérrez"
"http://dbpedia.org/resource/José_Gutiérrez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Gutiérrez"
