"subject","predicate","object"
"http://es.dbpedia.org/resource/Acacia_plumosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Acacia_plumosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Acacia_plumosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Acacia_plumosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Acacia_plumosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Acacia_plumosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Acacia_plumosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acacia_plumosa","http://www.w3.org/2000/01/rdf-schema#label","Acacia plumosa"
"http://es.dbpedia.org/resource/Acacia_plumosa","http://www.w3.org/2000/01/rdf-schema#comment","Acacia plumosa es una especie botánica de planta medicinal, nativa de Brasil (donde es llamada uña de gato), Paraguay, Colombia.​"
"http://es.dbpedia.org/resource/Acacia_plumosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qgpxj"
"http://es.dbpedia.org/resource/Acacia_plumosa","http://xmlns.com/foaf/0.1/name","Acacia plumosa"
"http://es.dbpedia.org/resource/Acacia_plumosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Acacia_plumosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_invasoras"
"http://es.dbpedia.org/resource/Acacia_plumosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Acacia_plumosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lowe"
"http://es.dbpedia.org/resource/Acacia_plumosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1834"
"http://es.dbpedia.org/resource/Acacia_plumosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Brasil"
"http://es.dbpedia.org/resource/Acacia_plumosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Acacia_plumosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acacia"
"http://es.dbpedia.org/resource/Acacia_plumosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_sur_de_Sudamérica"
"http://es.dbpedia.org/resource/Acacia_plumosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acacia_plumosa"
"http://es.dbpedia.org/resource/Acacia_plumosa","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Richard_Thomas_Lowe"
