"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrea_Martongelli","http://www.w3.org/2000/01/rdf-schema#label","Andrea Martongelli"
"http://es.dbpedia.org/resource/Andrea_Martongelli","http://www.w3.org/2000/01/rdf-schema#comment","Andrea Martongelli (Isola della Scala, 2 de mayo de 1979) es un guitarrista y compositor italiano de heavy metal. Comenzó su carrera en 1994, año de fundación de la banda Arthemis. Desde 1999, Andrea ha realizado en vivo en todo el mundo con su banda Arthemis, Power Quest, Fear Of Fours (el grupo que abandonó en 2007), Killer Klown y muchos otros. Muchos de ellos son la banda, con quien compartió el escenario: Slayer, Hammerfall, Anthrax, Grave Digger, Children of Bodom, Malmsteen, Megadeth y Michael Angelo Batio, entre otros."
"http://es.dbpedia.org/resource/Andrea_Martongelli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dpc683"
"http://es.dbpedia.org/resource/Andrea_Martongelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Italia"
"http://es.dbpedia.org/resource/Andrea_Martongelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrea_Martongelli"
"http://es.dbpedia.org/resource/Andrea_Martongelli","http://dbpedia.org/ontology/wikiPageID",2806705
"http://es.dbpedia.org/resource/Andrea_Martongelli","http://dbpedia.org/ontology/wikiPageRevisionID",116558716
"http://es.dbpedia.org/resource/Andrea_Martongelli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.andreamartongelli.com/"
"http://es.dbpedia.org/resource/Andrea_Martongelli","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100819054304/http:/www.heavy-metal.it/recensioni/album_templ.php%3Fid=3138"
"http://es.dbpedia.org/resource/Andrea_Martongelli","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090502223927/http:/www.heavy-metal.it/interviste/interviste_templ.php%3Fid=79"
"http://es.dbpedia.org/resource/Andrea_Martongelli","http://dbpedia.org/ontology/wikiPageLength",2122
"http://es.dbpedia.org/resource/Andrea_Martongelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andrea_Martongelli?oldid=116558716&ns=0"
"http://es.dbpedia.org/resource/Andrea_Martongelli","http://dbpedia.org/ontology/abstract","Andrea Martongelli (Isola della Scala, 2 de mayo de 1979) es un guitarrista y compositor italiano de heavy metal. Comenzó su carrera en 1994, año de fundación de la banda Arthemis. Desde 1999, Andrea ha realizado en vivo en todo el mundo con su banda Arthemis, Power Quest, Fear Of Fours (el grupo que abandonó en 2007), Killer Klown y muchos otros. Muchos de ellos son la banda, con quien compartió el escenario: Slayer, Hammerfall, Anthrax, Grave Digger, Children of Bodom, Malmsteen, Megadeth y Michael Angelo Batio, entre otros. Crea una gran cantidad de materiales didácticos (DVD, libros y CD) y participa en clínicas y seminarios en toda Italia. Colabora con numerosas revistas, las empresas discográficas y las academias de música. En 2008, pasa a formar parte del Instituto de Música Moderna en Brescia, donde se le encomendó la función de coordinador nacional de la guitarra de metal. En 2009, se hace un lugar dentro del metal europeo, ya que fue telonero de Megadeth y segunda guitarra de Michael Angelo Batio"
"http://es.wikipedia.org/wiki/Andrea_Martongelli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrea_Martongelli"
