"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pseudohamelia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pseudohamelia"
"http://es.dbpedia.org/resource/Pseudohamelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Pseudohamelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Pseudohamelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pseudohamelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Pseudohamelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pseudohamelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pseudohamelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pseudohamelia","http://www.w3.org/2000/01/rdf-schema#label","Pseudohamelia"
"http://es.dbpedia.org/resource/Pseudohamelia","http://www.w3.org/2000/01/rdf-schema#comment","Pseudohamelia es un género de plantas con flores perteneciente a la familia de las rubiáceas. Incluye una sola especie:  Wernham (1912).​ Es nativo de Colombia."
"http://es.dbpedia.org/resource/Pseudohamelia","http://xmlns.com/foaf/0.1/name","Pseudohamelia"
"http://es.dbpedia.org/resource/Pseudohamelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rubiaceae"
"http://es.dbpedia.org/resource/Pseudohamelia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pseudohamelia"
"http://es.dbpedia.org/resource/Pseudohamelia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Pseudohamelia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Pseudohamelia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rubiaceae"
"http://es.dbpedia.org/resource/Pseudohamelia","http://es.dbpedia.org/property/genus","Pseudohamelia"
