"subject","predicate","object"
"http://es.dbpedia.org/resource/Lumen_fidei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encíclicas_de_Francisco"
"http://es.dbpedia.org/resource/Laudato_si'","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encíclicas_de_Francisco"
"http://es.dbpedia.org/resource/Categoría:Encíclicas_de_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Encíclicas_de_Francisco","http://www.w3.org/2000/01/rdf-schema#label","Encíclicas de Francisco"
"http://es.dbpedia.org/resource/Categoría:Encíclicas_de_Francisco","http://www.w3.org/2004/02/skos/core#prefLabel","Encíclicas de Francisco"
"http://es.dbpedia.org/resource/Categoría:Encíclicas_de_Francisco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Francisco"
"http://es.dbpedia.org/resource/Categoría:Encíclicas_de_Francisco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Encíclicas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Encíclicas_de_Francisco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Encíclicas_papales"
"http://es.dbpedia.org/resource/Categoría:Encíclicas_de_Francisco","http://dbpedia.org/ontology/wikiPageID",5902470
"http://es.dbpedia.org/resource/Categoría:Encíclicas_de_Francisco","http://dbpedia.org/ontology/wikiPageRevisionID",117910888
"http://es.dbpedia.org/resource/Categoría:Encíclicas_de_Francisco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Encíclicas_de_Francisco?oldid=117910888&ns=14"
"http://es.dbpedia.org/resource/Categoría:Encíclicas_de_Benedicto_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Encíclicas_de_Francisco"
"http://es.dbpedia.org/resource/Fratelli_tutti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encíclicas_de_Francisco"
