"subject","predicate","object"
"http://es.wikipedia.org/wiki/Joliane_Melançon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joliane_Melançon"
"http://es.dbpedia.org/resource/Joliane_Melancon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joliane_Melançon"
"http://es.dbpedia.org/resource/Joliane_Melançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joliane_Melançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joliane_Melançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joliane_Melançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Joliane_Melançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joliane_Melançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joliane_Melançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joliane_Melançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joliane_Melançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joliane_Melançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joliane_Melançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joliane_Melançon","http://www.w3.org/2000/01/rdf-schema#label","Joliane Melançon"
"http://es.dbpedia.org/resource/Joliane_Melançon","http://www.w3.org/2000/01/rdf-schema#comment","Joliane Melançon (Laval, 22 de marzo de 1986) es una deportista canadiense que compitió en yudo.​ Ganó una medalla de bronce en los Juegos Panamericanos de 2011, y cuatro medallas de bronce en el Campeonato Panamericano de Yudo entre los años 2009 y 2012.​"
"http://es.dbpedia.org/resource/Joliane_Melançon","http://xmlns.com/foaf/0.1/name","Joliane Melançon"
"http://es.dbpedia.org/resource/Joliane_Melançon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Canadá"
"http://es.dbpedia.org/resource/Joliane_Melançon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joliane_Melançon"
"http://es.dbpedia.org/resource/Joliane_Melançon","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Joliane_Melançon","http://es.dbpedia.org/property/fechaNacimiento",22
"http://es.dbpedia.org/resource/Joliane_Melançon","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Joliane_Melançon","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Laval_(Canadá)"
"http://es.dbpedia.org/resource/Joliane_Melançon","http://es.dbpedia.org/property/nombre","Joliane Melançon"
"http://es.dbpedia.org/resource/Joliane_Melançon","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Laval_(Quebec)"
"http://es.dbpedia.org/resource/Joliane_Melançon","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Joliane_Melançon","http://dbpedia.org/ontology/wikiPageID",7232592
"http://es.dbpedia.org/resource/Joliane_Melançon","http://dbpedia.org/ontology/wikiPageRevisionID",128949226
"http://es.dbpedia.org/resource/Joliane_Melançon","http://dbpedia.org/ontology/wikiPageLength",2108
"http://es.dbpedia.org/resource/Joliane_Melançon","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Joliane_Melançon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joliane_Melançon?oldid=128949226&ns=0"
"http://es.dbpedia.org/resource/Joliane_Melançon","http://dbpedia.org/ontology/abstract","Joliane Melançon (Laval, 22 de marzo de 1986) es una deportista canadiense que compitió en yudo.​ Ganó una medalla de bronce en los Juegos Panamericanos de 2011, y cuatro medallas de bronce en el Campeonato Panamericano de Yudo entre los años 2009 y 2012.​"
"http://dbpedia.org/resource/Joliane_Melançon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joliane_Melançon"
