"subject","predicate","object"
"http://dbpedia.org/resource/Gardenian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gardenian"
"http://es.dbpedia.org/resource/Niklas_Engelin","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Gardenian"
"http://es.dbpedia.org/resource/Headplate","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Gardenian"
"http://es.dbpedia.org/resource/Headplate","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Gardenian"
"http://es.dbpedia.org/resource/Passenger","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Gardenian"
"http://es.dbpedia.org/resource/Passenger","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Gardenian"
"http://es.dbpedia.org/resource/Engel_(banda)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Gardenian"
"http://es.dbpedia.org/resource/Engel_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Gardenian"
"http://es.dbpedia.org/resource/In_Flames","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Gardenian"
"http://es.dbpedia.org/resource/In_Flames","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Gardenian"
"http://es.dbpedia.org/resource/Gardenian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Gardenian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gardenian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gardenian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Gardenian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gardenian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gardenian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gardenian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gardenian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gardenian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gardenian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Gardenian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Gardenian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gardenian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gardenian","http://www.w3.org/2000/01/rdf-schema#label","Gardenian"
"http://es.dbpedia.org/resource/Gardenian","http://www.w3.org/2000/01/rdf-schema#comment","Gardenian fue una banda sueca de melodic death metal de Gotemburgo formada en 1996, pero se separaron en el año 2004."
"http://es.dbpedia.org/resource/Gardenian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mkkfv"
"http://es.dbpedia.org/resource/Gardenian","http://xmlns.com/foaf/0.1/name","Gardenian"
"http://es.dbpedia.org/resource/Gardenian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1996"
"http://es.dbpedia.org/resource/Gardenian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_death_metal_melódico_de_Suecia"
"http://es.dbpedia.org/resource/Gardenian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gardenian"
"http://es.dbpedia.org/resource/Gardenian","http://es.dbpedia.org/property/discográfica","Listenable Records"
"http://es.dbpedia.org/resource/Gardenian","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Nuclear_Blast"
"http://es.dbpedia.org/resource/Gardenian","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Death_metal_melódico"
"http://es.dbpedia.org/resource/Gardenian","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Gardenian","http://es.dbpedia.org/property/nombre","Gardenian"
"http://es.dbpedia.org/resource/Gardenian","http://es.dbpedia.org/property/origen","Gotemburgo,"
"http://es.dbpedia.org/resource/Gardenian","http://es.dbpedia.org/property/otrosMiembros","Niclas Engelin"
"http://es.dbpedia.org/resource/Gardenian","http://es.dbpedia.org/property/otrosMiembros","Robert Hakemo"
"http://es.dbpedia.org/resource/Gardenian","http://es.dbpedia.org/property/otrosMiembros","Jim Kjell"
"http://es.dbpedia.org/resource/Gardenian","http://es.dbpedia.org/property/otrosMiembros","Apollo Papathanasio"
"http://es.dbpedia.org/resource/Gardenian","http://es.dbpedia.org/property/otrosMiembros","Thim Blom"
"http://es.dbpedia.org/resource/Gardenian","http://es.dbpedia.org/property/otrosMiembros","Kriss Albertsson"
"http://es.dbpedia.org/resource/Gardenian","http://es.dbpedia.org/property/otrosMiembros","Håkan Skoger"
"http://es.dbpedia.org/resource/Gardenian","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Firewind"
"http://es.dbpedia.org/resource/Gardenian","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/In_Flames"
"http://es.dbpedia.org/resource/Gardenian","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Headplate"
"http://es.dbpedia.org/resource/Gardenian","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Passenger"
"http://es.dbpedia.org/resource/Gardenian","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Engel_(banda)"
"http://es.dbpedia.org/resource/Gardenian","http://es.dbpedia.org/property/tiempo",1996
"http://es.dbpedia.org/resource/Gardenian","http://dbpedia.org/ontology/wikiPageID",2484056
"http://es.dbpedia.org/resource/Gardenian","http://dbpedia.org/ontology/wikiPageRevisionID",125744564
"http://es.dbpedia.org/resource/Gardenian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/band.php%3Fid=675"
"http://es.dbpedia.org/resource/Gardenian","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070607121521/http:/www.bnrmetal.com/groups/gard.htm"
"http://es.dbpedia.org/resource/Gardenian","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927131602/http:/www.666metal.com/interviews/showinterview.cfm%3FinterID=16"
"http://es.dbpedia.org/resource/Gardenian","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928035913/http:/www.the-plague.net/garden.htm"
"http://es.dbpedia.org/resource/Gardenian","http://dbpedia.org/ontology/wikiPageLength",3699
"http://es.dbpedia.org/resource/Gardenian","http://dbpedia.org/ontology/activeYearsEndYear","2004"
"http://es.dbpedia.org/resource/Gardenian","http://dbpedia.org/ontology/activeYearsStartYear","1996"
"http://es.dbpedia.org/resource/Gardenian","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Gardenian","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Niclas_Engelin"
