"subject","predicate","object"
"http://es.dbpedia.org/resource/North_Baltimore_Aquatic_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/North_Baltimore_Aquatic_Club","http://www.w3.org/2000/01/rdf-schema#label","North Baltimore Aquatic Club"
"http://es.dbpedia.org/resource/North_Baltimore_Aquatic_Club","http://www.w3.org/2000/01/rdf-schema#comment","The North Baltimore Aquatic Club es un club de natación amateur con sede en y alrededor de Baltimore, Maryland. Fundada en 1968,​ que sigue ofreciendo la formación de jóvenes nadadores. Es el más conocido por el desarrollo de siete nadadores con medallas de oro Olímpicas."
"http://es.dbpedia.org/resource/North_Baltimore_Aquatic_Club","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jd6j1"
"http://es.dbpedia.org/resource/North_Baltimore_Aquatic_Club","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.3657
"http://es.dbpedia.org/resource/North_Baltimore_Aquatic_Club","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.6489
"http://es.dbpedia.org/resource/North_Baltimore_Aquatic_Club","http://xmlns.com/foaf/0.1/homepage","http://www.nbac.net"
"http://es.dbpedia.org/resource/North_Baltimore_Aquatic_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Natación_en_Estados_Unidos"
"http://es.dbpedia.org/resource/North_Baltimore_Aquatic_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Baltimore"
"http://es.dbpedia.org/resource/North_Baltimore_Aquatic_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Baltimore"
"http://es.dbpedia.org/resource/North_Baltimore_Aquatic_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_natación"
"http://es.dbpedia.org/resource/North_Baltimore_Aquatic_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/North_Baltimore_Aquatic_Club"
"http://es.dbpedia.org/resource/North_Baltimore_Aquatic_Club","http://dbpedia.org/ontology/wikiPageID",5293176
"http://es.dbpedia.org/resource/North_Baltimore_Aquatic_Club","http://dbpedia.org/ontology/wikiPageRevisionID",124369626
"http://es.dbpedia.org/resource/North_Baltimore_Aquatic_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nbac.net"
"http://es.dbpedia.org/resource/North_Baltimore_Aquatic_Club","http://dbpedia.org/ontology/wikiPageLength",3833
"http://es.dbpedia.org/resource/North_Baltimore_Aquatic_Club","http://www.georss.org/georss/point","39.365729 -76.648897"
"http://es.dbpedia.org/resource/North_Baltimore_Aquatic_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/North_Baltimore_Aquatic_Club?oldid=124369626&ns=0"
"http://es.dbpedia.org/resource/North_Baltimore_Aquatic_Club","http://dbpedia.org/ontology/abstract","The North Baltimore Aquatic Club es un club de natación amateur con sede en y alrededor de Baltimore, Maryland. Fundada en 1968,​ que sigue ofreciendo la formación de jóvenes nadadores. Es el más conocido por el desarrollo de siete nadadores con medallas de oro Olímpicas."
"http://es.wikipedia.org/wiki/North_Baltimore_Aquatic_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/North_Baltimore_Aquatic_Club"
"http://dbpedia.org/resource/North_Baltimore_Aquatic_Club","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/North_Baltimore_Aquatic_Club"
"http://es.dbpedia.org/resource/Michael_Phelps","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/North_Baltimore_Aquatic_Club"
"http://es.dbpedia.org/resource/Michael_Phelps","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/North_Baltimore_Aquatic_Club"
