"subject","predicate","object"
"http://dbpedia.org/resource/Astrangia_poculata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Astrangia_poculata"
"http://es.dbpedia.org/resource/Astrangia_poculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Astrangia_poculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Astrangia_poculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Astrangia_poculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Astrangia_poculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Astrangia_poculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Astrangia_poculata","http://www.w3.org/2000/01/rdf-schema#label","Astrangia poculata"
"http://es.dbpedia.org/resource/Astrangia_poculata","http://www.w3.org/2000/01/rdf-schema#comment","Astrangia poculata, el coral estrella del norte o coral de la copa del norte, es una especie de coral no reconstituyente en la familia Rhizangiidae.​ Es nativa de aguas poco profundas en el océano Atlántico occidental y el mar Caribe. También se encuentra en la costa occidental de África. La Unión Internacional para la Conservación de la Naturaleza enumera a este coral como de ""preocupación menor"".​"
"http://es.dbpedia.org/resource/Astrangia_poculata","http://xmlns.com/foaf/0.1/name","Astrangia poculata"
"http://es.dbpedia.org/resource/Astrangia_poculata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1786"
"http://es.dbpedia.org/resource/Astrangia_poculata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhizangiidae"
"http://es.dbpedia.org/resource/Astrangia_poculata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Astrangia_poculata"
"http://es.dbpedia.org/resource/Astrangia_poculata","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Astrangia_poculata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Anthozoa"
"http://es.dbpedia.org/resource/Astrangia_poculata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhizangiidae"
"http://es.dbpedia.org/resource/Astrangia_poculata","http://es.dbpedia.org/property/genus","Astrangia"
"http://es.dbpedia.org/resource/Astrangia_poculata","http://es.dbpedia.org/property/name","Astrangia poculata"
"http://es.dbpedia.org/resource/Astrangia_poculata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Scleractinia"
"http://es.dbpedia.org/resource/Astrangia_poculata","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Cnidaria"
"http://es.dbpedia.org/resource/Astrangia_poculata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Astrangia_poculata","http://es.dbpedia.org/property/species","A. poculata"
"http://es.dbpedia.org/resource/Astrangia_poculata","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Astrangia_poculata","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Astrangia_poculata","http://es.dbpedia.org/property/synonyms","* Astrangia astreiformis( Milne Edwards & Haime, 1849)
* Astrangia danae( Milne Edwards & Haime, 1849)
* Astrangia danae( Agassiz, 1850)
* Astrangia edwardsii( Verrill, 1866)
* Astrangia michelinii( Milne Edwards & Haime, 1848)
* Madrepora poculata( Ellis & Solander, 1786)"
"http://es.dbpedia.org/resource/Astrangia_poculata","http://dbpedia.org/ontology/wikiPageID",8989506
"http://es.dbpedia.org/resource/Astrangia_poculata","http://dbpedia.org/ontology/wikiPageRevisionID",124654311
"http://es.dbpedia.org/resource/Astrangia_poculata","http://dbpedia.org/ontology/wikiPageLength",10586
"http://es.dbpedia.org/resource/Astrangia_poculata","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Astrangia_poculata","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Astrangia_poculata","http://dbpedia.org/ontology/synonym","* Astrangia danae( Milne Edwards & Haime, 1849)"
"http://es.dbpedia.org/resource/Astrangia_poculata","http://dbpedia.org/ontology/synonym","* Astrangia danae( Agassiz, 1850)"
"http://es.dbpedia.org/resource/Astrangia_poculata","http://dbpedia.org/ontology/synonym","* Astrangia edwardsii( Verrill, 1866)"
"http://es.dbpedia.org/resource/Astrangia_poculata","http://dbpedia.org/ontology/synonym","* Astrangia astreiformis( Milne Edwards & Haime, 1849)"
"http://es.dbpedia.org/resource/Astrangia_poculata","http://dbpedia.org/ontology/synonym","* Madrepora poculata( Ellis & Solander, 1786)"
"http://es.dbpedia.org/resource/Astrangia_poculata","http://dbpedia.org/ontology/synonym","* Astrangia michelinii( Milne Edwards & Haime, 1848)"
"http://es.dbpedia.org/resource/Astrangia_poculata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Anthozoa"
"http://es.dbpedia.org/resource/Astrangia_poculata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhizangiidae"
"http://es.dbpedia.org/resource/Astrangia_poculata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Astrangia"
"http://es.dbpedia.org/resource/Astrangia_poculata","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Astrangia_poculata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Scleractinia"
"http://es.dbpedia.org/resource/Astrangia_poculata","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Cnidaria"
"http://es.dbpedia.org/resource/Astrangia_poculata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Astrangia_poculata?oldid=124654311&ns=0"
"http://es.dbpedia.org/resource/Astrangia_poculata","http://dbpedia.org/ontology/abstract","Astrangia poculata, el coral estrella del norte o coral de la copa del norte, es una especie de coral no reconstituyente en la familia Rhizangiidae.​ Es nativa de aguas poco profundas en el océano Atlántico occidental y el mar Caribe. También se encuentra en la costa occidental de África. La Unión Internacional para la Conservación de la Naturaleza enumera a este coral como de ""preocupación menor"".​"
"http://es.dbpedia.org/resource/Astrangia_poculata","http://es.dbpedia.org/property/dominum","http://es.dbpedia.org/resource/Eukaryota"
"http://es.wikipedia.org/wiki/Astrangia_poculata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Astrangia_poculata"
