"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Sontaran_Experiment","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Sontaran_Experiment"
"http://es.dbpedia.org/resource/Genesis_of_the_Daleks","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/The_Sontaran_Experiment"
"http://es.dbpedia.org/resource/Genesis_of_the_Daleks","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Sontaran_Experiment"
"http://es.dbpedia.org/resource/The_Ark_in_Space","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/The_Sontaran_Experiment"
"http://es.dbpedia.org/resource/The_Ark_in_Space","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Sontaran_Experiment"
"http://es.dbpedia.org/resource/The_Sontaran_Experiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Sontaran_Experiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/The_Sontaran_Experiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Sontaran_Experiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Sontaran_Experiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/The_Sontaran_Experiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Sontaran_Experiment","http://www.w3.org/2000/01/rdf-schema#label","The Sontaran Experiment"
"http://es.dbpedia.org/resource/The_Sontaran_Experiment","http://www.w3.org/2000/01/rdf-schema#comment","The Sontaran Experiment (El experimento Sontaran) es el tercer serial de la 12ª temporada de la serie británica de ciencia ficción Doctor Who, emitido originalmente en dos episodios semanales el 22 de febrero y el 1 de marzo de 1975."
"http://es.dbpedia.org/resource/The_Sontaran_Experiment","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045q5g"
"http://es.dbpedia.org/resource/The_Sontaran_Experiment","http://xmlns.com/foaf/0.1/name","The Sontaran Experiment"
"http://es.dbpedia.org/resource/The_Sontaran_Experiment","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Doctor_Who_del_Cuarto_Doctor"
"http://es.dbpedia.org/resource/The_Sontaran_Experiment","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_1975"
"http://es.dbpedia.org/resource/The_Sontaran_Experiment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Sontaran_Experiment"
"http://es.dbpedia.org/resource/The_Sontaran_Experiment","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Rodney_Bennett"
"http://es.dbpedia.org/resource/The_Sontaran_Experiment","http://es.dbpedia.org/property/duración","1500.0"
"http://es.dbpedia.org/resource/The_Sontaran_Experiment","http://es.dbpedia.org/property/editorGuiones","http://es.dbpedia.org/resource/Robert_Holmes"
"http://es.dbpedia.org/resource/The_Sontaran_Experiment","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Episodios_de_Doctor_Who"
"http://es.dbpedia.org/resource/The_Sontaran_Experiment","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Bob_Baker"
"http://es.dbpedia.org/resource/The_Sontaran_Experiment","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Dave_Martin"
"http://es.dbpedia.org/resource/The_Sontaran_Experiment","http://es.dbpedia.org/property/id",77
"http://es.dbpedia.org/resource/The_Sontaran_Experiment","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Donald_Douglas"
"http://es.dbpedia.org/resource/The_Sontaran_Experiment","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Kevin_Lindsay"
"http://es.dbpedia.org/resource/The_Sontaran_Experiment","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Glyn_Jones"
"http://es.dbpedia.org/resource/The_Sontaran_Experiment","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Peter_Walshe"
"http://es.dbpedia.org/resource/The_Sontaran_Experiment","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Peter_Rutherford"
"http://es.dbpedia.org/resource/The_Sontaran_Experiment","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Terry_Walsh"
"http://es.dbpedia.org/resource/The_Sontaran_Experiment","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Brian_Ellis"
"http://es.dbpedia.org/resource/The_Sontaran_Experiment","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Dudley_Simpson"
"http://es.dbpedia.org/resource/The_Sontaran_Experiment","http://es.dbpedia.org/property/numEpisodios",2
"http://es.dbpedia.org/resource/The_Sontaran_Experiment","http://es.dbpedia.org/property/periodicidad","Semanal"
"http://es.dbpedia.org/resource/The_Sontaran_Experiment","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/The_Ark_in_Space"
"http://es.dbpedia.org/resource/The_Sontaran_Experiment","http://es.dbpedia.org/property/producción","4.0"
"http://es.dbpedia.org/resource/The_Sontaran_Experiment","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Philip_Hinchcliffe"
"http://es.dbpedia.org/resource/The_Sontaran_Experiment","http://es.dbpedia.org/property/regulares","http://es.dbpedia.org/resource/Ian_Marter"
"http://es.dbpedia.org/resource/The_Sontaran_Experiment","http://es.dbpedia.org/property/regulares","http://es.dbpedia.org/resource/Tom_Baker"
"http://es.dbpedia.org/resource/The_Sontaran_Experiment","http://es.dbpedia.org/property/regulares","http://es.dbpedia.org/resource/Elisabeth_Sladen"
"http://es.dbpedia.org/resource/The_Sontaran_Experiment","http://es.dbpedia.org/property/serial",3
"http://es.dbpedia.org/resource/The_Sontaran_Experiment","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Doctor_Who"
"http://es.dbpedia.org/resource/The_Sontaran_Experiment","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Genesis_of_the_Daleks"
"http://es.dbpedia.org/resource/The_Sontaran_Experiment","http://es.dbpedia.org/property/temporada",12
"http://es.dbpedia.org/resource/The_Sontaran_Experiment","http://es.dbpedia.org/property/tipo","Serial"
"http://es.dbpedia.org/resource/The_Sontaran_Experiment","http://es.dbpedia.org/property/título","The Sontaran Experiment"
"http://es.dbpedia.org/resource/The_Sontaran_Experiment","http://es.dbpedia.org/property/títuloTrad","El experimento Sontaran"
"http://es.dbpedia.org/resource/The_Sontaran_Experiment","http://dbpedia.org/ontology/wikiPageID",5606270
"http://es.dbpedia.org/resource/The_Sontaran_Experiment","http://dbpedia.org/ontology/wikiPageRevisionID",119390311
"http://es.dbpedia.org/resource/The_Sontaran_Experiment","http://dbpedia.org/ontology/wikiPageLength",12100
"http://es.dbpedia.org/resource/The_Sontaran_Experiment","http://dbpedia.org/ontology/title","The Sontaran Experiment"
"http://es.dbpedia.org/resource/The_Sontaran_Experiment","http://dbpedia.org/ontology/title","El experimento Sontaran"
"http://es.dbpedia.org/resource/The_Sontaran_Experiment","http://dbpedia.org/ontology/seasonNumber",12
"http://es.dbpedia.org/resource/The_Sontaran_Experiment","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Rodney_Bennett"
"http://es.dbpedia.org/resource/The_Sontaran_Experiment","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Ark_in_Space"
"http://es.dbpedia.org/resource/The_Sontaran_Experiment","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Doctor_Who"
"http://es.dbpedia.org/resource/The_Sontaran_Experiment","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Genesis_of_the_Daleks"
"http://es.dbpedia.org/resource/The_Sontaran_Experiment","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Dave_Martin"
"http://es.dbpedia.org/resource/The_Sontaran_Experiment","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Bob_Baker"
"http://es.dbpedia.org/resource/The_Sontaran_Experiment","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Sontaran_Experiment?oldid=119390311&ns=0"
