"subject","predicate","object"
"http://es.dbpedia.org/resource/Jair_Bolsonaro","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Carlos_Bolsonaro"
"http://es.dbpedia.org/resource/Carlos_Bolsonaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Bolsonaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Bolsonaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Bolsonaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Bolsonaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Bolsonaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Bolsonaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Bolsonaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Bolsonaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Bolsonaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Bolsonaro","http://www.w3.org/2000/01/rdf-schema#label","Carlos Bolsonaro"
"http://es.dbpedia.org/resource/Carlos_Bolsonaro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Bolsonaro"
"http://es.dbpedia.org/resource/Carlos_Bolsonaro","http://es.dbpedia.org/property/almaMáter","Universidad Estácio de Sá"
"http://es.dbpedia.org/resource/Carlos_Bolsonaro","http://es.dbpedia.org/property/fechaDeNacimiento",7
"http://es.dbpedia.org/resource/Carlos_Bolsonaro","http://es.dbpedia.org/property/imagen","Carlos_Nantes_Bolsonaro.jpg"
"http://es.dbpedia.org/resource/Carlos_Bolsonaro","http://es.dbpedia.org/property/lugarDeNacimiento","Rezende, Brasil"
"http://es.dbpedia.org/resource/Carlos_Bolsonaro","http://es.dbpedia.org/property/nacionalidad","brasileña"
"http://es.dbpedia.org/resource/Carlos_Bolsonaro","http://es.dbpedia.org/property/nombreDeNacimiento","Carlos Nantes Bolsonaro"
"http://es.dbpedia.org/resource/Carlos_Bolsonaro","http://es.dbpedia.org/property/ocupación","político"
"http://es.dbpedia.org/resource/Carlos_Bolsonaro","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Republicanos_(Brasil)"
"http://es.dbpedia.org/resource/Carlos_Bolsonaro","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Partido_Laborista_Brasileño"
"http://es.dbpedia.org/resource/Carlos_Bolsonaro","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Partido_Social_Cristiano_(Brasil)"
"http://es.dbpedia.org/resource/Carlos_Bolsonaro","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Progresistas_(Brasil)"
"http://es.dbpedia.org/resource/Carlos_Bolsonaro","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Demócratas_(Brasil)"
"http://es.dbpedia.org/resource/Carlos_Bolsonaro","http://es.dbpedia.org/property/pieDeImagen","Carlos Bolsonaro en 2019."
"http://es.dbpedia.org/resource/Carlos_Bolsonaro","http://es.dbpedia.org/property/páginaWeb","https://www.carlosbolsonaro.com/"
"http://es.dbpedia.org/resource/Carlos_Bolsonaro","http://es.dbpedia.org/property/religión","Católica"
"http://es.dbpedia.org/resource/Carlos_Bolsonaro","http://es.dbpedia.org/property/seudónimo","""02"""
"http://es.dbpedia.org/resource/Carlos_Bolsonaro","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Carlos_Bolsonaro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Carlos_Bolsonaro","http://dbpedia.org/ontology/wikiPageID",9566721
