"subject","predicate","object"
"http://dbpedia.org/resource/832_Karin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(832)_Karin"
"http://es.dbpedia.org/resource/(832)_Karin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(832)_Karin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(832)_Karin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(832)_Karin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(832)_Karin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(832)_Karin","http://www.w3.org/2000/01/rdf-schema#label","(832) Karin"
"http://es.dbpedia.org/resource/(832)_Karin","http://www.w3.org/2000/01/rdf-schema#comment","(832) Karin es un asteroide perteneciente al cinturón de asteroides descubierto el 20 de septiembre de 1916 por Maximilian Franz Wolf desde el observatorio de Heidelberg-Königstuhl, Alemania.Está nombrado en honor de la reina sueca Karin Månsdotter (1550-1612).​Forma parte de la familia asteroidal de Coronis.​"
"http://es.dbpedia.org/resource/(832)_Karin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08m7q9"
"http://es.dbpedia.org/resource/(832)_Karin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(832)_Karin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(832)_Karin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(832)_Karin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1916"
