"subject","predicate","object"
"http://es.dbpedia.org/resource/El_crimen_de_Cuenca_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/El_crimen_de_Cuenca_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_crimen_de_Cuenca_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_crimen_de_Cuenca_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/El_crimen_de_Cuenca_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/El_crimen_de_Cuenca_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_crimen_de_Cuenca_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/El_crimen_de_Cuenca_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_crimen_de_Cuenca_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_crimen_de_Cuenca_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_crimen_de_Cuenca_(novela)","http://www.w3.org/2000/01/rdf-schema#label","El crimen de Cuenca (novela)"
"http://es.dbpedia.org/resource/El_crimen_de_Cuenca_(novela)","http://www.w3.org/2000/01/rdf-schema#comment","El crimen de Cuenca​ es una novela de Alicio Garcitoral publicada en 1932 en edición limitada. Está encuadrada dentro de la literatura social de los años anteriores a la guerra civil española. Fue reeditada con prólogo y edición de José Esteban en 1981 por la editorial Ayuso."
"http://es.dbpedia.org/resource/El_crimen_de_Cuenca_(novela)","http://xmlns.com/foaf/0.1/name","El crimen de Cuenca"
"http://es.dbpedia.org/resource/El_crimen_de_Cuenca_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/El_crimen_de_Cuenca_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1932"
