"subject","predicate","object"
"http://es.dbpedia.org/resource/Romelio_Martínez","http://www.w3.org/2000/01/rdf-schema#label","Romelio Martínez"
"http://es.dbpedia.org/resource/Romelio_Martínez","http://www.w3.org/2000/01/rdf-schema#comment","Romelio Martínez Vergara (Barranquilla - Cerro El Tablazo, 15 de febrero de 1947) fue un futbolista y deportista colombiano de las décadas de 1930 y 1940. Romelio Martínez hizo parte de la selección Atlántico que participó en los juegos nacionales de 1932 y 1935, del equipo Sporting de Barranquilla, Juventud Junior y de la Selección Colombia de 1938. El estadio Municipal recibió el nombre de Romelio Martínez gracias a la iniciativa del periodista Chelo de Castro.​"
"http://es.dbpedia.org/resource/Romelio_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barranquilleros"
"http://es.dbpedia.org/resource/Romelio_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia"
"http://es.dbpedia.org/resource/Romelio_Martínez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Romelio_Martínez"
"http://es.dbpedia.org/resource/Romelio_Martínez","http://dbpedia.org/ontology/wikiPageID",2954830
"http://es.dbpedia.org/resource/Romelio_Martínez","http://dbpedia.org/ontology/wikiPageRevisionID",110109041
"http://es.dbpedia.org/resource/Romelio_Martínez","http://dbpedia.org/ontology/wikiPageLength",2201
"http://es.dbpedia.org/resource/Romelio_Martínez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Romelio_Martínez?oldid=110109041&ns=0"
"http://es.dbpedia.org/resource/Romelio_Martínez","http://dbpedia.org/ontology/abstract","Romelio Martínez Vergara (Barranquilla - Cerro El Tablazo, 15 de febrero de 1947) fue un futbolista y deportista colombiano de las décadas de 1930 y 1940. Romelio Martínez hizo parte de la selección Atlántico que participó en los juegos nacionales de 1932 y 1935, del equipo Sporting de Barranquilla, Juventud Junior y de la Selección Colombia de 1938. El estadio Municipal recibió el nombre de Romelio Martínez gracias a la iniciativa del periodista Chelo de Castro.​"
"http://es.wikipedia.org/wiki/Romelio_Martínez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Romelio_Martínez"
"http://es.dbpedia.org/resource/Romelio_Martinez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Romelio_Martínez"
