"subject","predicate","object"
"http://es.dbpedia.org/resource/Jhumri_Tilaiya","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Koderma"
"http://dbpedia.org/resource/Koderma_district","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Koderma"
"http://es.dbpedia.org/resource/Koderma","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Koderma"
"http://es.wikipedia.org/wiki/Distrito_de_Koderma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Koderma"
"http://es.dbpedia.org/resource/Distrito_de_Koderma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Koderma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Koderma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Koderma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Koderma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Koderma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Koderma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Koderma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Koderma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Koderma","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Koderma"
"http://es.dbpedia.org/resource/Distrito_de_Koderma","http://www.w3.org/2000/01/rdf-schema#comment","Koderma (en hindi; कोडरमा जिला) es un distrito de la India en el estado de Jharkhand. Código ISO: IN.JK.KO.​ Comprende una superficie de 1 312 km². El centro administrativo es la ciudad de Koderma."
"http://es.dbpedia.org/resource/Distrito_de_Koderma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07jf5q"
"http://es.dbpedia.org/resource/Distrito_de_Koderma","http://xmlns.com/foaf/0.1/name","Ubicación del distrito de Koderma en Jharkhand."
"http://es.dbpedia.org/resource/Distrito_de_Koderma","http://xmlns.com/foaf/0.1/name","Koderma"
"http://es.dbpedia.org/resource/Distrito_de_Koderma","http://xmlns.com/foaf/0.1/name","कोडरमा जिला"
"http://es.dbpedia.org/resource/Distrito_de_Koderma","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20021103013433/http:/web/"
"http://es.dbpedia.org/resource/Distrito_de_Koderma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Jharkhand"
"http://es.dbpedia.org/resource/Distrito_de_Koderma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Koderma"
"http://es.dbpedia.org/resource/Distrito_de_Koderma","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Koderma"
"http://es.dbpedia.org/resource/Distrito_de_Koderma","http://es.dbpedia.org/property/códigoIso","IN.JK.KO"
"http://es.dbpedia.org/resource/Distrito_de_Koderma","http://es.dbpedia.org/property/mapa","Jharkhandkodarma.png"
"http://es.dbpedia.org/resource/Distrito_de_Koderma","http://es.dbpedia.org/property/nombre","Koderma"
"http://es.dbpedia.org/resource/Distrito_de_Koderma","http://es.dbpedia.org/property/nombreCompleto","Koderma"
"http://es.dbpedia.org/resource/Distrito_de_Koderma","http://es.dbpedia.org/property/nombreCompleto","कोडरमा जिला"
"http://es.dbpedia.org/resource/Distrito_de_Koderma","http://es.dbpedia.org/property/pieMapa","Ubicación del distrito de Koderma en Jharkhand."
"http://es.dbpedia.org/resource/Distrito_de_Koderma","http://es.dbpedia.org/property/población",717169
"http://es.dbpedia.org/resource/Distrito_de_Koderma","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Distrito_de_Koderma","http://es.dbpedia.org/property/páginaWeb","Web"
"http://es.dbpedia.org/resource/Distrito_de_Koderma","http://es.dbpedia.org/property/superficie",1312
"http://es.dbpedia.org/resource/Distrito_de_Koderma","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Jharkhand"
"http://es.dbpedia.org/resource/Distrito_de_Koderma","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Distrito_de_Koderma","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Distrito_de_Koderma","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Distritos_de_la_India"
"http://es.dbpedia.org/resource/Distrito_de_Koderma","http://dbpedia.org/ontology/wikiPageID",4814128
"http://es.dbpedia.org/resource/Distrito_de_Koderma","http://dbpedia.org/ontology/wikiPageRevisionID",120476748
"http://es.dbpedia.org/resource/Distrito_de_Koderma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20021103013433/http:/web/"
"http://es.dbpedia.org/resource/Distrito_de_Koderma","http://dbpedia.org/ontology/wikiPageLength",2233
"http://es.dbpedia.org/resource/Distrito_de_Koderma","http://dbpedia.org/ontology/populationTotal",717169
"http://es.dbpedia.org/resource/Distrito_de_Koderma","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Koderma"
"http://es.dbpedia.org/resource/Distrito_de_Koderma","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Distrito_de_Koderma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Koderma?oldid=120476748&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Koderma","http://dbpedia.org/ontology/abstract","Koderma (en hindi; कोडरमा जिला) es un distrito de la India en el estado de Jharkhand. Código ISO: IN.JK.KO.​ Comprende una superficie de 1 312 km². El centro administrativo es la ciudad de Koderma."
