"subject","predicate","object"
"http://es.wikipedia.org/wiki/Air_Austral","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Air_Austral"
"http://es.dbpedia.org/resource/Air_Austral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Air_Austral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Air_Austral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Air_Austral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Air_Austral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Air_Austral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Air_Austral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Air_Austral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Air_Austral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Air_Austral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Air_Austral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Air_Austral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Air_Austral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Air_Austral","http://www.w3.org/2000/01/rdf-schema#label","Air Austral"
"http://es.dbpedia.org/resource/Air_Austral","http://www.w3.org/2000/01/rdf-schema#comment","Air Austral es una aerolínea francesa con base en Saint-Denis, Reunión, Francia. Efectúa vuelos regulares y no regulares de Réunion. Su principal base de operaciones es el Aeropuerto Roland Garros, St Denis."
"http://es.dbpedia.org/resource/Air_Austral","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Air_Austral"
"http://es.dbpedia.org/resource/Air_Austral","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05615h"
"http://es.dbpedia.org/resource/Air_Austral","http://xmlns.com/foaf/0.1/name","Air Austral"
"http://es.dbpedia.org/resource/Air_Austral","http://xmlns.com/foaf/0.1/homepage","http://www.air-austral.com/"
"http://es.dbpedia.org/resource/Air_Austral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_1975"
"http://es.dbpedia.org/resource/Air_Austral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1975"
"http://es.dbpedia.org/resource/Air_Austral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_IATA"
"http://es.dbpedia.org/resource/Air_Austral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Réunion"
"http://es.dbpedia.org/resource/Air_Austral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Air_Austral"
"http://es.dbpedia.org/resource/Air_Austral","http://es.dbpedia.org/property/aerolínea","Air Austral"
"http://es.dbpedia.org/resource/Air_Austral","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_de_Saint_Denis-Roland_Garros"
"http://es.dbpedia.org/resource/Air_Austral","http://es.dbpedia.org/property/callsign","AIR AUSTRAL"
"http://es.dbpedia.org/resource/Air_Austral","http://es.dbpedia.org/property/ceo","Jean Paul R. Leightton"
"http://es.dbpedia.org/resource/Air_Austral","http://es.dbpedia.org/property/destinos",19
"http://es.dbpedia.org/resource/Air_Austral","http://es.dbpedia.org/property/flota",8
"http://es.dbpedia.org/resource/Air_Austral","http://es.dbpedia.org/property/fundación",1975
"http://es.dbpedia.org/resource/Air_Austral","http://es.dbpedia.org/property/iata","UU"
"http://es.dbpedia.org/resource/Air_Austral","http://es.dbpedia.org/property/oaci","REU"
"http://es.dbpedia.org/resource/Air_Austral","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Saint-Denis_(Reunión)"
"http://es.dbpedia.org/resource/Air_Austral","http://es.dbpedia.org/property/sitioWeb","http://www.air-austral.com/"
"http://es.dbpedia.org/resource/Air_Austral","http://es.dbpedia.org/property/viajeroFrecuente","Indigo Card, Capricorn"
"http://es.dbpedia.org/resource/Air_Austral","http://dbpedia.org/ontology/wikiPageID",2567797
"http://es.dbpedia.org/resource/Air_Austral","http://dbpedia.org/ontology/wikiPageRevisionID",127959341
"http://es.dbpedia.org/resource/Air_Austral","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.air-austral.com/accueil.php%3Flang=en"
"http://es.dbpedia.org/resource/Air_Austral","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.air-austral.com/"
"http://es.dbpedia.org/resource/Air_Austral","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.air-austral.com"
"http://es.dbpedia.org/resource/Air_Austral","http://dbpedia.org/ontology/wikiPageLength",5516
"http://es.dbpedia.org/resource/Air_Austral","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Saint-Denis_(Reunión)"
"http://es.dbpedia.org/resource/Air_Austral","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Roland_Garros"
"http://es.dbpedia.org/resource/Air_Austral","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Air_Austral?oldid=127959341&ns=0"
"http://es.dbpedia.org/resource/Air_Austral","http://dbpedia.org/ontology/abstract","Air Austral es una aerolínea francesa con base en Saint-Denis, Reunión, Francia. Efectúa vuelos regulares y no regulares de Réunion. Su principal base de operaciones es el Aeropuerto Roland Garros, St Denis."
"http://dbpedia.org/resource/Air_Austral","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Air_Austral"
