"subject","predicate","object"
"http://es.dbpedia.org/resource/Helicobacter_bilis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Helicobacteraceae"
"http://es.dbpedia.org/resource/Helicobacter","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Helicobacteraceae"
"http://es.dbpedia.org/resource/Helicobacteraceae","http://www.w3.org/2000/01/rdf-schema#label","Helicobacteraceae"
"http://es.dbpedia.org/resource/Helicobacteraceae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03td6_"
"http://es.dbpedia.org/resource/Helicobacteraceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Helicobacteraceae"
"http://es.dbpedia.org/resource/Helicobacteraceae","http://dbpedia.org/ontology/wikiPageID",1189364
"http://es.dbpedia.org/resource/Helicobacteraceae","http://dbpedia.org/ontology/wikiPageRevisionID",14208258
"http://es.dbpedia.org/resource/Helicobacteraceae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campylobacterales"
"http://es.dbpedia.org/resource/Helicobacteraceae","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Helicobacteraceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Helicobacteraceae?oldid=14208258&ns=0"
"http://es.wikipedia.org/wiki/Helicobacteraceae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Helicobacteraceae"
"http://es.dbpedia.org/resource/Helicobacter_pylori","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Helicobacteraceae"
