"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Queen's_Club_2007","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneo_de_Queen's_Club"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Queen's_Club_2016","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneo_de_Queen's_Club"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Queen's_Club_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneo_de_Queen's_Club"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Queen's_Club_2018","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneo_de_Queen's_Club"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Queen's_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Queen's_Club","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Queen's Club"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Queen's_Club","http://www.w3.org/2004/02/skos/core#prefLabel","Torneo de Queen's Club"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Queen's_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_en_hierba"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Queen's_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:ATP_World_Tour_250"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Queen's_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Londres"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Queen's_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Queen's_Club","http://dbpedia.org/ontology/wikiPageID",3183680
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Queen's_Club","http://dbpedia.org/ontology/wikiPageRevisionID",78382757
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Queen's_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Torneo_de_Queen's_Club?oldid=78382757&ns=14"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Queen's_Club_2006","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneo_de_Queen's_Club"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Queen's_Club_2011","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneo_de_Queen's_Club"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Queen's_Club_2009","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneo_de_Queen's_Club"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Queen's_Club_2017","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneo_de_Queen's_Club"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Queen's_Club_2005","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneo_de_Queen's_Club"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Queen's_Club_2014","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneo_de_Queen's_Club"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Queen's_Club_2013","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneo_de_Queen's_Club"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Queen's_Club_2015","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneo_de_Queen's_Club"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Queen's_Club_2008","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneo_de_Queen's_Club"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Queen's_Club_2019","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneo_de_Queen's_Club"
"http://es.dbpedia.org/resource/Torneo_de_Queen's_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_de_Queen's_Club"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Queen's_Club_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneo_de_Queen's_Club"
