"subject","predicate","object"
"http://es.dbpedia.org/resource/Islote_Keelung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Islote_Keelung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Islote_Keelung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Islote_Keelung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Islote_Keelung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Islote_Keelung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Islote_Keelung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Islote_Keelung","http://www.w3.org/2000/01/rdf-schema#label","Islote Keelung"
"http://es.dbpedia.org/resource/Islote_Keelung","http://www.w3.org/2000/01/rdf-schema#comment","Islote Keelung​ (en chino: 基隆嶼; chino simplificado: 基隆屿; Wade–Giles: Kēelόng Yǔ) es una pequeña isla situada a 3,35 kilómetros (2,08 millas) al noreste de la costa norte de Keelung, Taiwán​ y a 4,9 km (3,0 millas) de distancia desde el puerto de Keelung. Tiene una superficie de 23,91 hectáreas (59,08 acres). Se trata de una isla de 910 m (2.986 pies) de longitud y 410 m (1.345 pies) de ancho, incluido el puerto artificial, el punto más alto alcanza los 182 m (597 pies) sobre el nivel del mar."
"http://es.dbpedia.org/resource/Islote_Keelung","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027wzc9"
"http://es.dbpedia.org/resource/Islote_Keelung","http://xmlns.com/foaf/0.1/name","基隆嶼; 基隆屿; Kēelόng Yǔ"
"http://es.dbpedia.org/resource/Islote_Keelung","http://xmlns.com/foaf/0.1/name","Islote Keelung"
"http://es.dbpedia.org/resource/Islote_Keelung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_la_República_de_China"
"http://es.dbpedia.org/resource/Islote_Keelung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Islote_Keelung"
"http://es.dbpedia.org/resource/Islote_Keelung","http://es.dbpedia.org/property/altitud","182 m"
"http://es.dbpedia.org/resource/Islote_Keelung","http://es.dbpedia.org/property/ancho","410 m"
"http://es.dbpedia.org/resource/Islote_Keelung","http://es.dbpedia.org/property/capital","no tiene"
"http://es.dbpedia.org/resource/Islote_Keelung","http://es.dbpedia.org/property/imagen","Keelung Island 001.JPG"
"http://es.dbpedia.org/resource/Islote_Keelung","http://es.dbpedia.org/property/largo","910 m"
"http://es.dbpedia.org/resource/Islote_Keelung","http://es.dbpedia.org/property/lugar","Océano"
"http://es.dbpedia.org/resource/Islote_Keelung","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Océano_Pacífico"
"http://es.dbpedia.org/resource/Islote_Keelung","http://es.dbpedia.org/property/nombre","Islote Keelung"
"http://es.dbpedia.org/resource/Islote_Keelung","http://es.dbpedia.org/property/nombreOriginal","基隆嶼; 基隆屿; Kēelόng Yǔ"
"http://es.dbpedia.org/resource/Islote_Keelung","http://es.dbpedia.org/property/superficie",0.23
"http://es.dbpedia.org/resource/Islote_Keelung","http://dbpedia.org/ontology/wikiPageID",4827916
"http://es.dbpedia.org/resource/Islote_Keelung","http://dbpedia.org/ontology/wikiPageRevisionID",120103800
"http://es.dbpedia.org/resource/Islote_Keelung","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikimapia.org/7006144/Keelung-Islet"
"http://es.dbpedia.org/resource/Islote_Keelung","http://dbpedia.org/ontology/wikiPageLength",2726
"http://es.dbpedia.org/resource/Islote_Keelung","http://dbpedia.org/ontology/elevation",182.0
"http://es.dbpedia.org/resource/Islote_Keelung","http://dbpedia.org/ontology/length",910.0
"http://es.dbpedia.org/resource/Islote_Keelung","http://dbpedia.org/ontology/width",410.0
"http://es.dbpedia.org/resource/Islote_Keelung","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/República_de_China"
"http://es.dbpedia.org/resource/Islote_Keelung","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Islote_Keelung?oldid=120103800&ns=0"
"http://es.dbpedia.org/resource/Islote_Keelung","http://dbpedia.org/ontology/abstract","Islote Keelung​ (en chino: 基隆嶼; chino simplificado: 基隆屿; Wade–Giles: Kēelόng Yǔ) es una pequeña isla situada a 3,35 kilómetros (2,08 millas) al noreste de la costa norte de Keelung, Taiwán​ y a 4,9 km (3,0 millas) de distancia desde el puerto de Keelung. Tiene una superficie de 23,91 hectáreas (59,08 acres). Se trata de una isla de 910 m (2.986 pies) de longitud y 410 m (1.345 pies) de ancho, incluido el puerto artificial, el punto más alto alcanza los 182 m (597 pies) sobre el nivel del mar. En los tiempos antiguos, la isla fue vista como un lugar sagrado por los lugareños. Se rumoreaba que un fantasma femenino llamado Shih-Yun vivía allí, llorando por su esposo, que murió en un naufragio cientos de años atrás. En los tiempos modernos, el islote se utiliza principalmente como una base de entrenamiento militar. Desde el año 2001, se ha abierto para los turistas."
"http://es.wikipedia.org/wiki/Islote_Keelung","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Islote_Keelung"
"http://dbpedia.org/resource/Keelung_Islet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Islote_Keelung"
