"subject","predicate","object"
"http://es.dbpedia.org/resource/Brussels_Affair","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Dancing_with_Mr._D"
"http://dbpedia.org/resource/Dancing_with_Mr._D","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dancing_with_Mr._D"
"http://es.wikipedia.org/wiki/Dancing_with_Mr._D","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dancing_with_Mr._D"
"http://es.dbpedia.org/resource/100_Years_Ago","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Dancing_with_Mr._D"
"http://es.dbpedia.org/resource/Goats_Head_Soup","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Dancing_with_Mr._D"
"http://es.dbpedia.org/resource/Dancing_with_Mr._D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dancing_with_Mr._D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Dancing_with_Mr._D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dancing_with_Mr._D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Dancing_with_Mr._D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Dancing_with_Mr._D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dancing_with_Mr._D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dancing_with_Mr._D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Dancing_with_Mr._D","http://www.w3.org/2000/01/rdf-schema#label","Dancing with Mr. D"
"http://es.dbpedia.org/resource/Dancing_with_Mr._D","http://www.w3.org/2000/01/rdf-schema#comment","«Dancing with Mr. D» —en español: «Bailando con el Sr. D»— es una canción de la banda británica de rock The Rolling Stones. Fue incluida en el álbum Goats Head Soup de 1973."
"http://es.dbpedia.org/resource/Dancing_with_Mr._D","http://xmlns.com/foaf/0.1/name","Dancing with Mr. D"
"http://es.dbpedia.org/resource/Dancing_with_Mr._D","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Mick_Jagger"
