"subject","predicate","object"
"http://es.dbpedia.org/resource/Vesela_Yatsinska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vesela_Yatsinska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vesela_Yatsinska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vesela_Yatsinska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vesela_Yatsinska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vesela_Yatsinska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vesela_Yatsinska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vesela_Yatsinska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vesela_Yatsinska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vesela_Yatsinska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Vesela_Yatsinska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vesela_Yatsinska","http://www.w3.org/2000/01/rdf-schema#label","Vesela Yatsinska"
"http://es.dbpedia.org/resource/Vesela_Yatsinska","http://www.w3.org/2000/01/rdf-schema#comment","Vesela Yatsinska (Bulgaria, 16 de enero de 1951) es una atleta búlgara retirada especializada en la prueba de 1500 m, en la que consiguió ser subcampeona europea en pista cubierta en 1977.​"
"http://es.dbpedia.org/resource/Vesela_Yatsinska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Bulgaria"
"http://es.dbpedia.org/resource/Vesela_Yatsinska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Búlgaras_del_siglo_XX"
"http://es.dbpedia.org/resource/Vesela_Yatsinska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vesela_Yatsinska"
"http://es.dbpedia.org/resource/Vesela_Yatsinska","http://dbpedia.org/ontology/wikiPageID",8320181
"http://es.dbpedia.org/resource/Vesela_Yatsinska","http://dbpedia.org/ontology/wikiPageRevisionID",124286942
"http://es.dbpedia.org/resource/Vesela_Yatsinska","http://dbpedia.org/ontology/wikiPageLength",1198
"http://es.dbpedia.org/resource/Vesela_Yatsinska","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vesela_Yatsinska?oldid=124286942&ns=0"
"http://es.dbpedia.org/resource/Vesela_Yatsinska","http://dbpedia.org/ontology/abstract","Vesela Yatsinska (Bulgaria, 16 de enero de 1951) es una atleta búlgara retirada especializada en la prueba de 1500 m, en la que consiguió ser subcampeona europea en pista cubierta en 1977.​"
"http://es.wikipedia.org/wiki/Vesela_Yatsinska","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vesela_Yatsinska"
"http://dbpedia.org/resource/Vesela_Yatsinska","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vesela_Yatsinska"
