"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Sobroso","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/Churra_(Murcia)","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/San_Salvador_de_Valdediós","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/Castillo_de_Alba_(León)","http://es.dbpedia.org/property/construido","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/Basílica_de_San_Juan_y_San_Pablo_(Roma)","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/Basílica_de_San_Juan_y_San_Pablo_(Roma)","http://dbpedia.org/ontology/period","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/Monasterio_de_San_Cugat_del_Vallés","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/Monasterio_de_San_Cugat_del_Vallés","http://dbpedia.org/ontology/period","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/Recópolis","http://es.dbpedia.org/property/desaparición","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/Iglesia_de_San_Donato_(Zadar)","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/Sigurd_el_Poderoso","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/Castillo_de_Zuheros","http://es.dbpedia.org/property/construido","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/S._IX","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/S._IX_d._C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/S._ix","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/S._ix_d._C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/S_IX","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/Siglo_IX_d._C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/Siglo_IX_d_C","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/Siglo_IX_d_C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/Siglo_ix","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/Siglo_ix_d._C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/Castillo_de_Zorita_de_los_Canes","http://es.dbpedia.org/property/construido","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/Catedral_de_San_Vicente_de_Roda_de_Isábena","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/Catedral_de_San_Vicente_de_Roda_de_Isábena","http://dbpedia.org/ontology/period","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/Rognvald_el_Sabio","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/Calacia","http://es.dbpedia.org/property/desaparición","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/Mezquita_de_la_Al-Hamdaka_(Tudela)","http://dbpedia.org/ontology/period","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/Monasterio_de_San_Pedro_de_Siresa","http://dbpedia.org/ontology/period","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/Castillo_de_Luna_(León)","http://es.dbpedia.org/property/construido","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Muslera","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Muslera","http://dbpedia.org/ontology/period","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/Burcardo_de_Turingia","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/Mezquita-catedral_de_Badajoz","http://dbpedia.org/ontology/constructionMaterial","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/Solangia","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/Suituno_de_Winchester","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/Castillo_de_Urrea_de_Jalón","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/La_canal_del_Val","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/Castillo_de_Cihuela","http://es.dbpedia.org/property/construido","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/Castillo_de_Jubera","http://es.dbpedia.org/property/construido","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/Iglesia_de_San_Lázaro_(Lárnaca)","http://dbpedia.org/ontology/period","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/Torres_de_Altamira","http://es.dbpedia.org/property/construido","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/Castillo_de_Luque","http://es.dbpedia.org/property/construido","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/Alminar_de_San_Juan_(Córdoba)","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/Castillo_de_Monfragüe","http://es.dbpedia.org/property/construido","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/Iglesia_de_la_Viña","http://dbpedia.org/ontology/period","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/Batalla_de_Hakedal","http://es.dbpedia.org/property/fecha","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/Castillo_de_Medinaceli","http://es.dbpedia.org/property/construido","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/Castillo_de_Somet","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/Castillo_de_Archidona","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/Castillo_de_Boltaña","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/Castillo_de_Uclés","http://es.dbpedia.org/property/construido","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/Sancho_Fernández_de_Tejada","http://es.dbpedia.org/property/fechanac","http://es.dbpedia.org/resource/Siglo_IX"
"http://dbpedia.org/resource/9th_century","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/Alcázar_Real_de_Guadalajara","http://es.dbpedia.org/property/construido","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/Castillo_de_Aguilar_de_la_Frontera","http://es.dbpedia.org/property/construido","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Helena_de_Roda","http://dbpedia.org/ontology/period","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/Monasterio_de_Leyre","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/San_Pedro_Bercianos","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/Castillo_de_Toralla","http://es.dbpedia.org/property/construido","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_de_Gracia_(Archidona)","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/Castillo_Formós","http://es.dbpedia.org/property/construido","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/Castillo_de_las_Peñas_Alcalatenas","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/Iglesia_de_San_Alessandro_in_Zebedia","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/Iglesia_de_San_Alessandro_in_Zebedia","http://dbpedia.org/ontology/period","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/Muralla_musulmana_de_Madrid","http://es.dbpedia.org/property/construido","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/Puente_de_Cantarranas_(Córdoba)","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/Cáparra","http://es.dbpedia.org/property/desaparición","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/Castillo_del_Moral","http://es.dbpedia.org/property/construido","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/Santos_Vito,_Modesto_y_Crescencia_(título_cardenalicio)","http://es.dbpedia.org/property/creación","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/Castillo_de_Alange","http://es.dbpedia.org/property/construido","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/Castillo_de_Barrio_de_la_Tercia","http://es.dbpedia.org/property/construido","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/Tumbas_caliza_de_Kamhantik","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/Veguillas","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/Castillo_de_Peñahora","http://es.dbpedia.org/property/construido","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/Castillo_de_Baena","http://es.dbpedia.org/property/construido","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/Castillo_de_Huete","http://es.dbpedia.org/property/reconstruido","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/Monasterio_de_San_Adrián_de_Sásave","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/Monasterio_de_San_Adrián_de_Sásave","http://dbpedia.org/ontology/period","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/Palau_Sabardera","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/Castillo_de_Moros","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/Castillo_de_la_Encomienda_de_Víboras","http://es.dbpedia.org/property/construido","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/Siglo_IX","http://www.w3.org/2000/01/rdf-schema#label","Siglo IX"
"http://es.dbpedia.org/resource/Siglo_IX","http://www.w3.org/2000/01/rdf-schema#comment","El siglo ix d. C. (siglo noveno después de Cristo) o siglo ix EC (siglo noveno de la era común) comenzó el 1 de enero del año 801 y terminó el 31 de diciembre del 900. Es llamado el «Siglo de los Normandos», aunque en Europa es el siglo de la unión política del cristianismo en torno a la figura de Carlomagno, el rey de los francos."
"http://es.dbpedia.org/resource/Siglo_IX","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08dnq"
"http://es.dbpedia.org/resource/Siglo_IX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglo_IX"
"http://es.dbpedia.org/resource/Siglo_IX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Siglo_IX"
"http://es.dbpedia.org/resource/Siglo_IX","http://dbpedia.org/ontology/wikiPageID",3695
"http://es.dbpedia.org/resource/Siglo_IX","http://dbpedia.org/ontology/wikiPageRevisionID",130464512
"http://es.dbpedia.org/resource/Siglo_IX","http://dbpedia.org/ontology/wikiPageLength",15824
"http://es.dbpedia.org/resource/Siglo_IX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Siglo_IX?oldid=130464512&ns=0"
