"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gemma_Gibbons","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gemma_Gibbons"
"http://es.dbpedia.org/resource/Gemma_Gibbons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gemma_Gibbons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gemma_Gibbons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gemma_Gibbons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gemma_Gibbons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gemma_Gibbons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gemma_Gibbons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gemma_Gibbons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gemma_Gibbons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gemma_Gibbons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gemma_Gibbons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gemma_Gibbons","http://www.w3.org/2000/01/rdf-schema#label","Gemma Gibbons"
"http://es.dbpedia.org/resource/Gemma_Gibbons","http://www.w3.org/2000/01/rdf-schema#comment","Gemma Jeanette Gibbons (Greenwich, 6 de enero de 1987) es una deportista británica que compite en yudo. Está casada con el también yudoca Euan Burton. Participó en los Juegos Olímpicos de Londres 2012, obteniendo una medalla de plata en la categoría de –78 kg.​​"
"http://es.dbpedia.org/resource/Gemma_Gibbons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpj1h1"
"http://es.dbpedia.org/resource/Gemma_Gibbons","http://xmlns.com/foaf/0.1/name","Gemma Jeanette Gibbons"
"http://es.dbpedia.org/resource/Gemma_Gibbons","http://xmlns.com/foaf/0.1/name","Gemma Gibbons"
"http://es.dbpedia.org/resource/Gemma_Gibbons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Gemma_Gibbons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_del_Reino_Unido"
"http://es.dbpedia.org/resource/Gemma_Gibbons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Gemma_Gibbons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gemma_Gibbons"
"http://es.dbpedia.org/resource/Gemma_Gibbons","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Gemma_Gibbons","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Greenwich_(distrito)"
"http://es.dbpedia.org/resource/Gemma_Gibbons","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Gemma_Gibbons","http://es.dbpedia.org/property/nombre","Gemma Gibbons"
"http://es.dbpedia.org/resource/Gemma_Gibbons","http://es.dbpedia.org/property/nombrecompleto","Gemma Jeanette Gibbons"
"http://es.dbpedia.org/resource/Gemma_Gibbons","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barrio_de_Greenwich_(Londres)"
"http://es.dbpedia.org/resource/Gemma_Gibbons","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Gemma_Gibbons","http://dbpedia.org/ontology/wikiPageID",6871008
"http://es.dbpedia.org/resource/Gemma_Gibbons","http://dbpedia.org/ontology/wikiPageRevisionID",129237745
"http://es.dbpedia.org/resource/Gemma_Gibbons","http://dbpedia.org/ontology/wikiPageLength",1464
"http://es.dbpedia.org/resource/Gemma_Gibbons","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gemma_Gibbons?oldid=129237745&ns=0"
"http://es.dbpedia.org/resource/Gemma_Gibbons","http://dbpedia.org/ontology/abstract","Gemma Jeanette Gibbons (Greenwich, 6 de enero de 1987) es una deportista británica que compite en yudo. Está casada con el también yudoca Euan Burton. Participó en los Juegos Olímpicos de Londres 2012, obteniendo una medalla de plata en la categoría de –78 kg.​​"
"http://dbpedia.org/resource/Gemma_Gibbons","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gemma_Gibbons"
