"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antonio_Luis_Baena_Tocón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Luis_Baena_Tocón"
"http://es.dbpedia.org/resource/Antonio_Luis_Baena_Tocón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Luis_Baena_Tocón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Luis_Baena_Tocón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Luis_Baena_Tocón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Luis_Baena_Tocón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Luis_Baena_Tocón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Luis_Baena_Tocón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Luis_Baena_Tocón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Luis_Baena_Tocón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Luis_Baena_Tocón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Luis_Baena_Tocón","http://www.w3.org/2000/01/rdf-schema#label","Antonio Luis Baena Tocón"
"http://es.dbpedia.org/resource/Antonio_Luis_Baena_Tocón","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Luis Baena Tocón (1915-1998) fue un militar y funcionario español que, en los años posteriores a la guerra civil española, formó parte de diversos tribunales militares de la dictadura de Francisco Franco, destacando especialmente su participación en el tribunal que condenó a muerte al poeta Miguel Hernández en 1940."
"http://es.dbpedia.org/resource/Antonio_Luis_Baena_Tocón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Antonio_Luis_Baena_Tocón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Represión_durante_la_dictadura_de_Francisco_Franco"
"http://es.dbpedia.org/resource/Antonio_Luis_Baena_Tocón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Antonio_Luis_Baena_Tocón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miguel_Hernández"
"http://es.dbpedia.org/resource/Antonio_Luis_Baena_Tocón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alféreces_provisionales"
"http://es.dbpedia.org/resource/Antonio_Luis_Baena_Tocón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Luis_Baena_Tocón"
"http://es.dbpedia.org/resource/Antonio_Luis_Baena_Tocón","http://dbpedia.org/ontology/wikiPageID",8973529
"http://es.dbpedia.org/resource/Antonio_Luis_Baena_Tocón","http://dbpedia.org/ontology/wikiPageRevisionID",120310894
"http://es.dbpedia.org/resource/Antonio_Luis_Baena_Tocón","http://dbpedia.org/ontology/wikiPageLength",6434
"http://es.dbpedia.org/resource/Antonio_Luis_Baena_Tocón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Luis_Baena_Tocón?oldid=120310894&ns=0"
"http://es.dbpedia.org/resource/Antonio_Luis_Baena_Tocón","http://dbpedia.org/ontology/abstract","Antonio Luis Baena Tocón (1915-1998) fue un militar y funcionario español que, en los años posteriores a la guerra civil española, formó parte de diversos tribunales militares de la dictadura de Francisco Franco, destacando especialmente su participación en el tribunal que condenó a muerte al poeta Miguel Hernández en 1940."
"http://dbpedia.org/resource/Antonio_Luis_Baena_Tocón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonio_Luis_Baena_Tocón"
