"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Franz_von_Suppé","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Franz_von_Suppé"
"http://es.dbpedia.org/resource/Categoría:Franz_von_Suppé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Franz_von_Suppé","http://www.w3.org/2000/01/rdf-schema#label","Franz von Suppé"
"http://es.dbpedia.org/resource/Categoría:Franz_von_Suppé","http://www.w3.org/2004/02/skos/core#prefLabel","Franz von Suppé"
"http://es.dbpedia.org/resource/Categoría:Franz_von_Suppé","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_compositores"
"http://es.dbpedia.org/resource/Categoría:Franz_von_Suppé","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_personas_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Franz_von_Suppé","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_personas_de_Croacia"
"http://es.dbpedia.org/resource/Categoría:Franz_von_Suppé","http://dbpedia.org/ontology/wikiPageID",6588500
"http://es.dbpedia.org/resource/Categoría:Franz_von_Suppé","http://dbpedia.org/ontology/wikiPageRevisionID",82154481
"http://es.dbpedia.org/resource/Categoría:Franz_von_Suppé","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Franz_von_Suppé?oldid=82154481&ns=14"
"http://es.dbpedia.org/resource/Franz_von_Suppé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franz_von_Suppé"
