"subject","predicate","object"
"http://es.dbpedia.org/resource/LonWorks","http://www.w3.org/2000/01/rdf-schema#label","LonWorks"
"http://es.dbpedia.org/resource/LonWorks","http://www.w3.org/2000/01/rdf-schema#comment","El estándar LONWork se basa en el esquema propuesto por LON(Local Operating Network). Este consiste en un conjunto de dispositivos inteligentes, o nodos, que se conectan mediante uno o más medios físicos y que se comunican utilizando un protocolo común. Por inteligente se entiende que cada nodo es autónomo y proactivo, de forma que puede ser programado para enviar mensajes a cualquier otro nodo como resultado de cumplirse ciertas condiciones, o llevar a cabo ciertas acciones en respuesta a los mensajes recibidos. 
*  Datos: Q1774184"
"http://es.dbpedia.org/resource/LonWorks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automatización_de_edificios"
"http://es.dbpedia.org/resource/LonWorks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Domótica"
"http://es.dbpedia.org/resource/LonWorks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/LonWorks"
"http://es.dbpedia.org/resource/LonWorks","http://dbpedia.org/ontology/wikiPageID",8392983
"http://es.dbpedia.org/resource/LonWorks","http://dbpedia.org/ontology/wikiPageRevisionID",118718422
"http://es.dbpedia.org/resource/LonWorks","http://dbpedia.org/ontology/wikiPageLength",1419
"http://es.dbpedia.org/resource/LonWorks","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/LonWorks?oldid=118718422&ns=0"
"http://es.dbpedia.org/resource/LonWorks","http://dbpedia.org/ontology/abstract","El estándar LONWork se basa en el esquema propuesto por LON(Local Operating Network). Este consiste en un conjunto de dispositivos inteligentes, o nodos, que se conectan mediante uno o más medios físicos y que se comunican utilizando un protocolo común. Por inteligente se entiende que cada nodo es autónomo y proactivo, de forma que puede ser programado para enviar mensajes a cualquier otro nodo como resultado de cumplirse ciertas condiciones, o llevar a cabo ciertas acciones en respuesta a los mensajes recibidos. Un nodo LON se puede ver como un objeto que responde a varias entradas y que produce unas salidas. El funcionamiento completo de la red surge de las distintas interconexiones entre cada uno de los nodos. Mientras que la función desarrollada por uno de los nodos puede ser muy simple, la interacción entre todos puede dar lugar a implementar aplicaciones complejas. Uno de los beneficios inmediatos de LON es que un pequeño número de nodos pueden realizar un gran número de distintas funciones dependiendo de cómo estén interconectados. LONWorks utiliza para el intercambio de información (ya sea de control o de estado) el protocolo LonTalk. Este tiene que ser soportado por todos los nodos de la red. Toda la información del protocolo está disponible para cualquier fabricante. 
*  Datos: Q1774184"
"http://dbpedia.org/resource/LonWorks","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/LonWorks"
"http://es.wikipedia.org/wiki/LonWorks","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/LonWorks"
