"subject","predicate","object"
"http://es.dbpedia.org/resource/Base_Parque_Mundial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Base_World_Park"
"http://es.dbpedia.org/resource/Base_World_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Base_World_Park","http://www.w3.org/2000/01/rdf-schema#label","Base World Park"
"http://es.dbpedia.org/resource/Base_World_Park","http://www.w3.org/2000/01/rdf-schema#comment","La Base World Park (en inglés: World Park Base) fue una estación científica de la organización ecologista internacional y no gubernamental Greenpeace, localizada en el cabo Evans de la isla de Ross en la Antártida. Greenpeace monitoreó desde allí la polución generada por las cercanas bases McMurdo —de los Estados Unidos— y Scott —de Nueva Zelanda— y dio a conocer situaciones como la dinamitación de una pingüinera por trabajos de construcción en una de las bases.​ La actitud oficial de los países del Tratado Antártico fue la de ignorar la base y no prestarle ninguna asistencia."
"http://es.dbpedia.org/resource/Base_World_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03z4hs"
"http://es.dbpedia.org/resource/Base_World_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-77.6389
"http://es.dbpedia.org/resource/Base_World_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",166.414
"http://es.dbpedia.org/resource/Base_World_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Greenpeace"
"http://es.dbpedia.org/resource/Base_World_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isla_de_Ross"
"http://es.dbpedia.org/resource/Base_World_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_antárticas_abandonadas"
"http://es.dbpedia.org/resource/Base_World_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antártida_en_1987"
"http://es.dbpedia.org/resource/Base_World_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_no_gubernamentales_de_la_Antártida"
"http://es.dbpedia.org/resource/Base_World_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antártida_en_1992"
"http://es.dbpedia.org/resource/Base_World_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Base_World_Park"
"http://es.dbpedia.org/resource/Base_World_Park","http://es.dbpedia.org/property/administrada","http://es.dbpedia.org/resource/Greenpeace"
"http://es.dbpedia.org/resource/Base_World_Park","http://es.dbpedia.org/property/estado","Desmantelada en 1992"
"http://es.dbpedia.org/resource/Base_World_Park","http://es.dbpedia.org/property/fundación",1987
"http://es.dbpedia.org/resource/Base_World_Park","http://es.dbpedia.org/property/nombre","Base World Park"
"http://es.dbpedia.org/resource/Base_World_Park","http://es.dbpedia.org/property/periodo","Anual"
"http://es.dbpedia.org/resource/Base_World_Park","http://es.dbpedia.org/property/poblaciónInvierno",4
"http://es.dbpedia.org/resource/Base_World_Park","http://es.dbpedia.org/property/poblaciónVerano",4
"http://es.dbpedia.org/resource/Base_World_Park","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/Isla_de_Ross"
"http://es.dbpedia.org/resource/Base_World_Park","http://es.dbpedia.org/property/tipo","Base"
"http://es.dbpedia.org/resource/Base_World_Park","http://es.dbpedia.org/property/web","n/d"
"http://es.dbpedia.org/resource/Base_World_Park","http://dbpedia.org/ontology/wikiPageID",5415964
"http://es.dbpedia.org/resource/Base_World_Park","http://dbpedia.org/ontology/wikiPageRevisionID",117460816
"http://es.dbpedia.org/resource/Base_World_Park","http://dbpedia.org/ontology/wikiPageLength",4047
"http://es.dbpedia.org/resource/Base_World_Park","http://www.georss.org/georss/point","-77.63888888888889 166.4138888888889"
"http://es.dbpedia.org/resource/Base_World_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Base_World_Park?oldid=117460816&ns=0"
