"subject","predicate","object"
"http://dbpedia.org/resource/Team_Coop","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Team_Coop"
"http://es.dbpedia.org/resource/Team_Coop","http://www.w3.org/2000/01/rdf-schema#label","Team Coop"
"http://es.dbpedia.org/resource/Team_Coop","http://www.w3.org/2000/01/rdf-schema#comment","El Team Coop (código UCI: TCO) es un equipo ciclista noruego de categoría Continental."
"http://es.dbpedia.org/resource/Team_Coop","http://xmlns.com/foaf/0.1/homepage","http://www.osterhus-ridley.no/"
"http://es.dbpedia.org/resource/Team_Coop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_Continentales"
"http://es.dbpedia.org/resource/Team_Coop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_de_Noruega"
"http://es.dbpedia.org/resource/Team_Coop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Team_Coop"
"http://es.dbpedia.org/resource/Team_Coop","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Circuitos_Continentales_UCI"
"http://es.dbpedia.org/resource/Team_Coop","http://es.dbpedia.org/property/código","COH"
"http://es.dbpedia.org/resource/Team_Coop","http://es.dbpedia.org/property/código","TCO"
"http://es.dbpedia.org/resource/Team_Coop","http://es.dbpedia.org/property/código","SPV"
"http://es.dbpedia.org/resource/Team_Coop","http://es.dbpedia.org/property/código","SPA"
"http://es.dbpedia.org/resource/Team_Coop","http://es.dbpedia.org/property/código","OHR"
"http://es.dbpedia.org/resource/Team_Coop","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Morten_Hegreberg"
"http://es.dbpedia.org/resource/Team_Coop","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Njål_Østerhus"
"http://es.dbpedia.org/resource/Team_Coop","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Team_Coop","http://es.dbpedia.org/property/fundado",2004
"http://es.dbpedia.org/resource/Team_Coop","http://es.dbpedia.org/property/gerente","http://es.dbpedia.org/resource/Erik_Johan_Sæbø"
"http://es.dbpedia.org/resource/Team_Coop","http://es.dbpedia.org/property/imagen",370
"http://es.dbpedia.org/resource/Team_Coop","http://es.dbpedia.org/property/nombre","Team Coop"
"http://es.dbpedia.org/resource/Team_Coop","http://es.dbpedia.org/property/temporada",2009
"http://es.dbpedia.org/resource/Team_Coop","http://es.dbpedia.org/property/temporada",2015
"http://es.dbpedia.org/resource/Team_Coop","http://es.dbpedia.org/property/temporada",2012
"http://es.dbpedia.org/resource/Team_Coop","http://es.dbpedia.org/property/temporada",2005
"http://es.dbpedia.org/resource/Team_Coop","http://es.dbpedia.org/property/temporada",2017
"http://es.dbpedia.org/resource/Team_Coop","http://es.dbpedia.org/property/viejonombre","Sparebanken Vest"
"http://es.dbpedia.org/resource/Team_Coop","http://es.dbpedia.org/property/viejonombre","Coop"
"http://es.dbpedia.org/resource/Team_Coop","http://es.dbpedia.org/property/viejonombre","Coop-Øster Hus"
"http://es.dbpedia.org/resource/Team_Coop","http://es.dbpedia.org/property/viejonombre","Øster Hus-Ridley"
"http://es.dbpedia.org/resource/Team_Coop","http://es.dbpedia.org/property/viejonombre","Sparebanken Vest-Ridley"
"http://es.dbpedia.org/resource/Team_Coop","http://es.dbpedia.org/property/web","http://www.osterhus-ridley.no/"
"http://es.dbpedia.org/resource/Team_Coop","http://dbpedia.org/ontology/wikiPageID",6101505
"http://es.dbpedia.org/resource/Team_Coop","http://dbpedia.org/ontology/wikiPageRevisionID",129073486
"http://es.dbpedia.org/resource/Team_Coop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osterhus-ridley.no/"
"http://es.dbpedia.org/resource/Team_Coop","http://dbpedia.org/ontology/wikiPageLength",6432
"http://es.dbpedia.org/resource/Team_Coop","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Team_Coop?oldid=129073486&ns=0"
"http://es.dbpedia.org/resource/Team_Coop","http://dbpedia.org/ontology/abstract","El Team Coop (código UCI: TCO) es un equipo ciclista noruego de categoría Continental."
"http://es.dbpedia.org/resource/Sparebanken_Vest-Ridley","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Team_Coop"
"http://es.dbpedia.org/resource/Team_Coop-Oster_Hus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Team_Coop"
"http://es.dbpedia.org/resource/Team_Oster_Hus-Ridley","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Team_Coop"
"http://es.dbpedia.org/resource/Team_Sparebanken_Vest","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Team_Coop"
"http://es.dbpedia.org/resource/Trond_Trondsen","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Team_Coop"
"http://es.wikipedia.org/wiki/Team_Coop","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Team_Coop"
