"subject","predicate","object"
"http://es.dbpedia.org/resource/Pocho_Sosa","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Tito_Francia"
"http://es.dbpedia.org/resource/Cantora,_un_viaje_íntimo","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Tito_Francia"
"http://es.dbpedia.org/resource/Cantora,_un_viaje_íntimo","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Tito_Francia"
"http://es.dbpedia.org/resource/Fioravante_Francia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tito_Francia"
"http://es.wikipedia.org/wiki/Tito_Francia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tito_Francia"
"http://es.dbpedia.org/resource/Tito_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tito_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tito_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tito_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tito_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tito_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tito_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tito_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tito_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tito_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tito_Francia","http://www.w3.org/2000/01/rdf-schema#label","Tito Francia"
"http://es.dbpedia.org/resource/Tito_Francia","http://www.w3.org/2000/01/rdf-schema#comment","Fioravante Francia, conocido como Tito Francia (Mendoza, 1 de marzo de 1926 - Mendoza, 30 de diciembre de 2004), fue un polifacético músico y guitarrista argentino, que se destacó en la ejecución y composición de música folklórica de Argentina, tango, jazz y música clásica."
"http://es.dbpedia.org/resource/Tito_Francia","http://xmlns.com/foaf/0.1/name","Tito Francia"
"http://es.dbpedia.org/resource/Tito_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mendocinos_(capital)"
"http://es.dbpedia.org/resource/Tito_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Tito_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_folclore_de_Argentina"
"http://es.dbpedia.org/resource/Tito_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_nueva_canción"
"http://es.dbpedia.org/resource/Tito_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_de_Argentina"
"http://es.dbpedia.org/resource/Tito_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Argentina"
"http://es.dbpedia.org/resource/Tito_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Argentina"
"http://es.dbpedia.org/resource/Tito_Francia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tito_Francia"
"http://es.dbpedia.org/resource/Tito_Francia","http://es.dbpedia.org/property/alias","Tito Francia"
"http://es.dbpedia.org/resource/Tito_Francia","http://es.dbpedia.org/property/autor","Mauro Apicella"
"http://es.dbpedia.org/resource/Tito_Francia","http://es.dbpedia.org/property/añosActivo",1955
"http://es.dbpedia.org/resource/Tito_Francia","http://es.dbpedia.org/property/date",20090123233410
"http://es.dbpedia.org/resource/Tito_Francia","http://es.dbpedia.org/property/editorial","La Nación"
"http://es.dbpedia.org/resource/Tito_Francia","http://es.dbpedia.org/property/fechaDeFallecimiento","ciudad de Mendoza,"
"http://es.dbpedia.org/resource/Tito_Francia","http://es.dbpedia.org/property/fechaDeFallecimiento","provincia de Mendoza,"
"http://es.dbpedia.org/resource/Tito_Francia","http://es.dbpedia.org/property/fechaDeFallecimiento",30
"http://es.dbpedia.org/resource/Tito_Francia","http://es.dbpedia.org/property/fechaDeFallecimiento","República Argentina"
"http://es.dbpedia.org/resource/Tito_Francia","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Tito_Francia","http://es.dbpedia.org/property/fechaDeNacimiento",1
"http://es.dbpedia.org/resource/Tito_Francia","http://es.dbpedia.org/property/fechaDeNacimiento",""
"http://es.dbpedia.org/resource/Tito_Francia","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Tito_Francia","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Mendoza_(Argentina)"
"http://es.dbpedia.org/resource/Tito_Francia","http://es.dbpedia.org/property/fechaacceso",5
"http://es.dbpedia.org/resource/Tito_Francia","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_clásica"
"http://es.dbpedia.org/resource/Tito_Francia","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historia_de_la_música_folklórica_de_Argentina"
"http://es.dbpedia.org/resource/Tito_Francia","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Tango"
"http://es.dbpedia.org/resource/Tito_Francia","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz"
"http://es.dbpedia.org/resource/Tito_Francia","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Tito_Francia","http://es.dbpedia.org/property/nombre","Tito Francia"
"http://es.dbpedia.org/resource/Tito_Francia","http://es.dbpedia.org/property/nombreDeNacimiento","Fioravante Francia"
"http://es.dbpedia.org/resource/Tito_Francia","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Tito_Francia","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Mercedes_Sosa"
"http://es.dbpedia.org/resource/Tito_Francia","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/César_Isella"
"http://es.dbpedia.org/resource/Tito_Francia","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Astor_Piazzolla"
"http://es.dbpedia.org/resource/Tito_Francia","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Armando_Tejada_Gómez"
"http://es.dbpedia.org/resource/Tito_Francia","http://es.dbpedia.org/property/relacionados",""
"http://es.dbpedia.org/resource/Tito_Francia","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Antonio_Tormo"
"http://es.dbpedia.org/resource/Tito_Francia","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Edmundo_Rivero"
"http://es.dbpedia.org/resource/Tito_Francia","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Roberto_Goyeneche"
"http://es.dbpedia.org/resource/Tito_Francia","http://es.dbpedia.org/property/url","http://www.lanacion.com.ar/nota.asp?nota_id=667826|título= Último adiós a Tito Francia. El fundador del Nuevo Cancionero dejó una obra amplia"
"http://es.dbpedia.org/resource/Tito_Francia","http://es.dbpedia.org/property/url","http://www.mercedessosa.com.ar/arcon/nuevocancionero.htm"
"http://es.dbpedia.org/resource/Tito_Francia","http://dbpedia.org/ontology/wikiPageID",2968024
"http://es.dbpedia.org/resource/Tito_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",128763468
"http://es.dbpedia.org/resource/Tito_Francia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070610182759/http:/www.hist.puc.cl/iaspm/lahabana/articulosPDF/MariaInesGarcia.pdf"
"http://es.dbpedia.org/resource/Tito_Francia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mercedessosa.com.ar/arcon/nuevocancionero.htm"
"http://es.dbpedia.org/resource/Tito_Francia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lanacion.com.ar/nota.asp%3Fnota_id=667826%7Ct%C3%ADtulo="
"http://es.dbpedia.org/resource/Tito_Francia","http://dbpedia.org/ontology/wikiPageLength",5816
"http://es.dbpedia.org/resource/Tito_Francia","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Tito_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tito_Francia?oldid=128763468&ns=0"
"http://es.dbpedia.org/resource/Tito_Francia","http://dbpedia.org/ontology/abstract","Fioravante Francia, conocido como Tito Francia (Mendoza, 1 de marzo de 1926 - Mendoza, 30 de diciembre de 2004), fue un polifacético músico y guitarrista argentino, que se destacó en la ejecución y composición de música folklórica de Argentina, tango, jazz y música clásica."
"http://es.dbpedia.org/resource/Los_Trovadores_de_Cuyo","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Tito_Francia"
"http://es.dbpedia.org/resource/Los_Trovadores_de_Cuyo","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Tito_Francia"
