"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_del_Monte_Cucco","http://es.dbpedia.org/property/númeroLocalidades","http://es.dbpedia.org/resource/Sigillo"
"http://es.dbpedia.org/resource/Costacciaro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sigillo"
"http://es.dbpedia.org/resource/Sigillo_(Italia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sigillo"
"http://es.wikipedia.org/wiki/Sigillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sigillo"
"http://es.dbpedia.org/resource/Sigillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sigillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sigillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sigillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sigillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sigillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sigillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sigillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sigillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sigillo","http://www.w3.org/2000/01/rdf-schema#label","Sigillo"
"http://es.dbpedia.org/resource/Sigillo","http://www.w3.org/2000/01/rdf-schema#comment","Sigillo es una localidad y comune italiana de la provincia de Perugia, región de Umbría, con 2.511 habitantes."
"http://es.dbpedia.org/resource/Sigillo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gm2kv"
"http://es.dbpedia.org/resource/Sigillo","http://xmlns.com/foaf/0.1/name","Sigillo"
"http://es.dbpedia.org/resource/Sigillo","http://xmlns.com/foaf/0.1/homepage","http://www.comune.sigillo.pg.it/"
"http://es.dbpedia.org/resource/Sigillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Perugia"
"http://es.dbpedia.org/resource/Sigillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sigillo"
"http://es.dbpedia.org/resource/Sigillo","http://es.dbpedia.org/property/códigoPostal",6028
"http://es.dbpedia.org/resource/Sigillo","http://es.dbpedia.org/property/densidad",9533
"http://es.dbpedia.org/resource/Sigillo","http://es.dbpedia.org/property/dirigente","Riccardo Coletti"
"http://es.dbpedia.org/resource/Sigillo","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Sigillo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Costacciaro"
"http://es.dbpedia.org/resource/Sigillo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gubbio"
"http://es.dbpedia.org/resource/Sigillo","http://es.dbpedia.org/property/div","Fontemaggio, Val di Ranco, Villa Scirca"
"http://es.dbpedia.org/resource/Sigillo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fabriano"
"http://es.dbpedia.org/resource/Sigillo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fossato_di_Vico"
"http://es.dbpedia.org/resource/Sigillo","http://es.dbpedia.org/property/elevaciónMedia",490
"http://es.dbpedia.org/resource/Sigillo","http://es.dbpedia.org/property/gentilicio","sigillani"
"http://es.dbpedia.org/resource/Sigillo","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Sigillo","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Sigillo","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Sigillo","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Sigillo","http://es.dbpedia.org/property/nombre","Sigillo"
"http://es.dbpedia.org/resource/Sigillo","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Sigillo","http://es.dbpedia.org/property/población",2511
"http://es.dbpedia.org/resource/Sigillo","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Sigillo","http://es.dbpedia.org/property/prefijoTelefónico",75
"http://es.dbpedia.org/resource/Sigillo","http://es.dbpedia.org/property/páginaWeb","http://www.comune.sigillo.pg.it/"
"http://es.dbpedia.org/resource/Sigillo","http://es.dbpedia.org/property/superficie",26.34
"http://es.dbpedia.org/resource/Sigillo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Perugia"
"http://es.dbpedia.org/resource/Sigillo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Umbría_(Italia)"
"http://es.dbpedia.org/resource/Sigillo","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Sigillo","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Sigillo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Sigillo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Sigillo","http://dbpedia.org/ontology/wikiPageID",3601696
"http://es.dbpedia.org/resource/Sigillo","http://dbpedia.org/ontology/wikiPageRevisionID",120434720
"http://es.dbpedia.org/resource/Sigillo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.sigillo.pg.it/"
"http://es.dbpedia.org/resource/Sigillo","http://dbpedia.org/ontology/wikiPageLength",2361
"http://es.dbpedia.org/resource/Sigillo","http://dbpedia.org/ontology/areaCode","075"
"http://es.dbpedia.org/resource/Sigillo","http://dbpedia.org/ontology/demonym","sigillani"
"http://es.dbpedia.org/resource/Sigillo","http://dbpedia.org/ontology/populationTotal",2511
"http://es.dbpedia.org/resource/Sigillo","http://dbpedia.org/ontology/postalCode","06028"
"http://es.dbpedia.org/resource/Sigillo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Sigillo","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Sigillo","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Sigillo","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Sigillo","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Sigillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sigillo?oldid=120434720&ns=0"
"http://es.dbpedia.org/resource/Sigillo","http://dbpedia.org/ontology/abstract","Sigillo es una localidad y comune italiana de la provincia de Perugia, región de Umbría, con 2.511 habitantes."
"http://es.dbpedia.org/resource/Fossato_di_Vico","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sigillo"
"http://es.dbpedia.org/resource/Gubbio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sigillo"
