"subject","predicate","object"
"http://es.dbpedia.org/resource/The_B-52s","http://www.w3.org/2000/01/rdf-schema#label","The B-52s"
"http://es.dbpedia.org/resource/The_B-52s","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017_hq"
"http://es.dbpedia.org/resource/The_B-52s","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_B-52s"
"http://es.dbpedia.org/resource/The_B-52s","http://dbpedia.org/ontology/wikiPageID",848460
"http://es.dbpedia.org/resource/The_B-52s","http://dbpedia.org/ontology/wikiPageRevisionID",7839989
"http://es.dbpedia.org/resource/The_B-52s","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_B-52's"
"http://es.dbpedia.org/resource/The_B-52s","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/The_B-52s","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_B-52s?oldid=7839989&ns=0"
"http://es.wikipedia.org/wiki/The_B-52s","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_B-52s"
"http://es.dbpedia.org/resource/Funplex","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/The_B-52s"
