"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bocca_Quadrata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bocca_Quadrata"
"http://es.dbpedia.org/resource/Bocca_Quadrata","http://www.w3.org/2000/01/rdf-schema#label","Bocca Quadrata"
"http://es.dbpedia.org/resource/Bocca_Quadrata","http://www.w3.org/2000/01/rdf-schema#comment","Bocca Quadrata (""boca cuadrada"" en lengua italiana) o, de forma completa cultura de los vasos de Bocca Quadrata es una fase del Neolítico localizada espacialmente en la Italia septentrional y temporalmente en el V milenio a. C. La denominación se deba a la tipología característica de la cerámica que constituye su fósil director: unos vasos que presentan una embocadura cuadrada, en vez de la habitual embocadura circular. Las muestras más importantes de esta cultura se conservan en el ​ (Roma), el Castello Sforzesco (Milán), y el Museo Civico de Piadena (provincia de Cremona)."
"http://es.dbpedia.org/resource/Bocca_Quadrata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Europa_Meridional"
"http://es.dbpedia.org/resource/Bocca_Quadrata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Italia"
"http://es.dbpedia.org/resource/Bocca_Quadrata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neolítico"
"http://es.dbpedia.org/resource/Bocca_Quadrata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Italia"
"http://es.dbpedia.org/resource/Bocca_Quadrata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bocca_Quadrata"
"http://es.dbpedia.org/resource/Bocca_Quadrata","http://dbpedia.org/ontology/wikiPageID",6366003
"http://es.dbpedia.org/resource/Bocca_Quadrata","http://dbpedia.org/ontology/wikiPageRevisionID",130327024
"http://es.dbpedia.org/resource/Bocca_Quadrata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antiqui.it/doc/preistoria/neolitico-nord2.htm"
"http://es.dbpedia.org/resource/Bocca_Quadrata","http://dbpedia.org/ontology/wikiPageLength",2402
"http://es.dbpedia.org/resource/Bocca_Quadrata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bocca_Quadrata?oldid=130327024&ns=0"
"http://es.dbpedia.org/resource/Bocca_Quadrata","http://dbpedia.org/ontology/abstract","Bocca Quadrata (""boca cuadrada"" en lengua italiana) o, de forma completa cultura de los vasos de Bocca Quadrata es una fase del Neolítico localizada espacialmente en la Italia septentrional y temporalmente en el V milenio a. C. La denominación se deba a la tipología característica de la cerámica que constituye su fósil director: unos vasos que presentan una embocadura cuadrada, en vez de la habitual embocadura circular. Fue ​ quien, al final de la década de 1940 y comienzos de la de 1950, estableció la secuencia de las culturas neolíticas de la Italia septentrional, basándose en la sucesión estratigráfica de la gruta de ​ (Savona, Liguria); propuso una división del Neolítico en Neolitico Inferiore (""ceramica impressa""), Neolitico Medio (""vasi a bocca quadrata"") y Neolitico Superiore ("""").​ La cultura Bocca Quadrata se subdivide en tres subperiodos, según el estilo decorativo de la cerámica: el más antiguo muestra una decoración con incisiones ligeras y graffiti, el intermedio decoración con meandros y espirales, y el último figuras incisas e impresas.​ Las muestras más importantes de esta cultura se conservan en el ​ (Roma), el Castello Sforzesco (Milán), y el Museo Civico de Piadena (provincia de Cremona)."
"http://es.dbpedia.org/resource/Bocca_quadrata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bocca_Quadrata"
"http://es.dbpedia.org/resource/Cultura_de_los_vasos_de_Bocca_Quadrata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bocca_Quadrata"
"http://dbpedia.org/resource/Square_Mouthed_Vases_culture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bocca_Quadrata"
