"subject","predicate","object"
"http://es.dbpedia.org/resource/Saturnino_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Saturnino_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Saturnino_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Saturnino_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Saturnino_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Saturnino_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saturnino_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Saturnino_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Saturnino_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Saturnino_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Saturnino_López","http://www.w3.org/2000/01/rdf-schema#label","Saturnino López"
"http://es.dbpedia.org/resource/Saturnino_López","http://www.w3.org/2000/01/rdf-schema#comment","Saturnino López Villanueva (Albacete, 1832-íbidem, 1912) fue un filántropo español.​​​"
"http://es.dbpedia.org/resource/Saturnino_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_España"
"http://es.dbpedia.org/resource/Saturnino_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Albacete"
"http://es.dbpedia.org/resource/Saturnino_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Albacete"
"http://es.dbpedia.org/resource/Saturnino_López","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saturnino_López"
"http://es.dbpedia.org/resource/Saturnino_López","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Saturnino_López","http://es.dbpedia.org/property/editorial","Instituto de Estudios Albacetenses, C.S.I.C. Confederación Española de Centros de Estudios Locales"
"http://es.dbpedia.org/resource/Saturnino_López","http://es.dbpedia.org/property/isbn",9788450094848
"http://es.dbpedia.org/resource/Saturnino_López","http://es.dbpedia.org/property/nombre","Alberto"
"http://es.dbpedia.org/resource/Saturnino_López","http://es.dbpedia.org/property/título","Del Albacete antiguo: imágenes y recuerdos"
"http://es.dbpedia.org/resource/Saturnino_López","http://es.dbpedia.org/property/url","https://books.google.es/books%3Fid=AwpXAAAAYAAJ&q=casa+perona+albacete+siglo+xviii&dq=casa+perona+albacete+siglo+xviii&hl=es&sa=X&ved=0ahUKEwiD2IPjuarOAhVIiSwKHeDjClAQ6AEIHDAA"
"http://es.dbpedia.org/resource/Saturnino_López","http://dbpedia.org/ontology/wikiPageID",8933013
"http://es.dbpedia.org/resource/Saturnino_López","http://dbpedia.org/ontology/wikiPageRevisionID",127716832
"http://es.dbpedia.org/resource/Saturnino_López","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=AwpXAAAAYAAJ&q=casa+perona+albacete+siglo+xviii&dq=casa+perona+albacete+siglo+xviii&hl=es&sa=X&ved=0ahUKEwiD2IPjuarOAhVIiSwKHeDjClAQ6AEIHDAA"
"http://es.dbpedia.org/resource/Saturnino_López","http://dbpedia.org/ontology/wikiPageLength",2340
"http://es.dbpedia.org/resource/Saturnino_López","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saturnino_López?oldid=127716832&ns=0"
"http://es.dbpedia.org/resource/Saturnino_López","http://dbpedia.org/ontology/abstract","Saturnino López Villanueva (Albacete, 1832-íbidem, 1912) fue un filántropo español.​​​"
"http://es.dbpedia.org/resource/Monumento_a_Saturnino_López","http://es.dbpedia.org/property/dedicado","http://es.dbpedia.org/resource/Saturnino_López"
"http://es.dbpedia.org/resource/Saturnino_López_Villanueva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saturnino_López"
"http://es.wikipedia.org/wiki/Saturnino_López","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saturnino_López"
