"subject","predicate","object"
"http://es.wikipedia.org/wiki/Thiago_Simon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thiago_Simon"
"http://es.dbpedia.org/resource/Thiago_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Thiago_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Thiago_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Thiago_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Thiago_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thiago_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Thiago_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Thiago_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Thiago_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Thiago_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Thiago_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Thiago_Simon","http://www.w3.org/2000/01/rdf-schema#label","Thiago Simon"
"http://es.dbpedia.org/resource/Thiago_Simon","http://www.w3.org/2000/01/rdf-schema#comment","Thiago Teixeira Simon (, 3 de abril de 1990) es un nadador brasileño.​​"
"http://es.dbpedia.org/resource/Thiago_Simon","http://xmlns.com/foaf/0.1/name","Thiago Teixeira Simon"
"http://es.dbpedia.org/resource/Thiago_Simon","http://xmlns.com/foaf/0.1/name","Thiago Simon"
"http://es.dbpedia.org/resource/Thiago_Simon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_estilo_braza"
"http://es.dbpedia.org/resource/Thiago_Simon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Brasil"
"http://es.dbpedia.org/resource/Thiago_Simon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_estilo_combinado"
"http://es.dbpedia.org/resource/Thiago_Simon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thiago_Simon"
"http://es.dbpedia.org/resource/Thiago_Simon","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Natación_(deporte)"
"http://es.dbpedia.org/resource/Thiago_Simon","http://es.dbpedia.org/property/estilo","Pecho, Combinado"
"http://es.dbpedia.org/resource/Thiago_Simon","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/Thiago_Simon","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Penápolis"
"http://es.dbpedia.org/resource/Thiago_Simon","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Thiago_Simon","http://es.dbpedia.org/property/nombre","Thiago Simon"
"http://es.dbpedia.org/resource/Thiago_Simon","http://es.dbpedia.org/property/nombrecompleto","Thiago Teixeira Simon"
"http://es.dbpedia.org/resource/Thiago_Simon","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Thiago_Simon","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Penápolis"
"http://es.dbpedia.org/resource/Thiago_Simon","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Thiago_Simon","http://dbpedia.org/ontology/wikiPageID",7066394
"http://es.dbpedia.org/resource/Thiago_Simon","http://dbpedia.org/ontology/wikiPageRevisionID",126789097
"http://es.dbpedia.org/resource/Thiago_Simon","http://dbpedia.org/ontology/wikiPageLength",5283
"http://es.dbpedia.org/resource/Thiago_Simon","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Thiago_Simon","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Natación_(deporte)"
"http://es.dbpedia.org/resource/Thiago_Simon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thiago_Simon?oldid=126789097&ns=0"
"http://es.dbpedia.org/resource/Thiago_Simon","http://dbpedia.org/ontology/abstract","Thiago Teixeira Simon (, 3 de abril de 1990) es un nadador brasileño.​​"
"http://dbpedia.org/resource/Thiago_Simon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thiago_Simon"
