"subject","predicate","object"
"http://es.dbpedia.org/resource/Bosque_nacional_Cleveland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Riverside"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Riverside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Riverside","http://www.w3.org/2000/01/rdf-schema#label","Condado de Riverside"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Riverside","http://www.w3.org/2004/02/skos/core#prefLabel","Condado de Riverside"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Riverside","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_California"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Riverside","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sur_de_California"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Riverside","http://dbpedia.org/ontology/wikiPageID",2120963
"http://es.dbpedia.org/resource/Categoría:Condado_de_Riverside","http://dbpedia.org/ontology/wikiPageRevisionID",65164361
"http://es.dbpedia.org/resource/Categoría:Condado_de_Riverside","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condado_de_Riverside?oldid=65164361&ns=14"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Riverside","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Riverside"
"http://es.dbpedia.org/resource/Riverside_International_Raceway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Riverside"
"http://es.dbpedia.org/resource/Sierra_de_Santa_Ana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Riverside"
"http://es.dbpedia.org/resource/Valle_de_Coachella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Riverside"
"http://es.dbpedia.org/resource/Escena_de_Palm_Desert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Riverside"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_74","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Riverside"
"http://es.dbpedia.org/resource/Lago_Cahuilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Riverside"
"http://es.dbpedia.org/resource/Arboreto_del_College_of_the_Desert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Riverside"
"http://es.dbpedia.org/resource/Área_salvaje_San_Gorgonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Riverside"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Indian_Wells","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Riverside"
