"subject","predicate","object"
"http://es.dbpedia.org/resource/Štiavnické_Bane","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Banská_Štiavnica"
"http://es.dbpedia.org/resource/Dekýš","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Banská_Štiavnica"
"http://es.dbpedia.org/resource/Distrito_de_Banská_Štiavnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Banská_Štiavnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Banská_Štiavnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Banská_Štiavnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Banská_Štiavnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Banská_Štiavnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Banská_Štiavnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Banská_Štiavnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Banská_Štiavnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Banská_Štiavnica","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Banská Štiavnica"
"http://es.dbpedia.org/resource/Distrito_de_Banská_Štiavnica","http://www.w3.org/2000/01/rdf-schema#comment","El Distrito de Banská Štiavnica (en eslovaco, Okres Banská Štiavnica) es una unidad administrativa (okres) de Eslovaquia Central, situado en la región de Banská Bystrica, con 17.092 habitantes (en 2003) y una superficie de 278 km²."
"http://es.dbpedia.org/resource/Distrito_de_Banská_Štiavnica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d7pby"
"http://es.dbpedia.org/resource/Distrito_de_Banská_Štiavnica","http://xmlns.com/foaf/0.1/name","Banská Štiavnica"
"http://es.dbpedia.org/resource/Distrito_de_Banská_Štiavnica","http://xmlns.com/foaf/0.1/name","Situación del distrito en la región."
"http://es.dbpedia.org/resource/Distrito_de_Banská_Štiavnica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Eslovaquia"
"http://es.dbpedia.org/resource/Distrito_de_Banská_Štiavnica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Banská_Štiavnica"
"http://es.dbpedia.org/resource/Distrito_de_Banská_Štiavnica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Banská_Štiavnica"
"http://es.dbpedia.org/resource/Distrito_de_Banská_Štiavnica","http://es.dbpedia.org/property/código","BS"
"http://es.dbpedia.org/resource/Distrito_de_Banská_Štiavnica","http://es.dbpedia.org/property/código",602
"http://es.dbpedia.org/resource/Distrito_de_Banská_Štiavnica","http://es.dbpedia.org/property/div",1
"http://es.dbpedia.org/resource/Distrito_de_Banská_Štiavnica","http://es.dbpedia.org/property/div",14
"http://es.dbpedia.org/resource/Distrito_de_Banská_Štiavnica","http://es.dbpedia.org/property/mapa","Banska_kraj.png"
"http://es.dbpedia.org/resource/Distrito_de_Banská_Štiavnica","http://es.dbpedia.org/property/mapa","Okres_stiavnica.png"
"http://es.dbpedia.org/resource/Distrito_de_Banská_Štiavnica","http://es.dbpedia.org/property/nombre","Banská Štiavnica"
"http://es.dbpedia.org/resource/Distrito_de_Banská_Štiavnica","http://es.dbpedia.org/property/nombreCompleto","Banská Štiavnica"
"http://es.dbpedia.org/resource/Distrito_de_Banská_Štiavnica","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Matrículas_automovilísticas_de_Eslovaquia"
"http://es.dbpedia.org/resource/Distrito_de_Banská_Štiavnica","http://es.dbpedia.org/property/nombreCódigo","Código de distrito"
"http://es.dbpedia.org/resource/Distrito_de_Banská_Štiavnica","http://es.dbpedia.org/property/pieMapa","Situación de la región en Eslovaquia."
"http://es.dbpedia.org/resource/Distrito_de_Banská_Štiavnica","http://es.dbpedia.org/property/pieMapa","Situación del distrito en la región."
"http://es.dbpedia.org/resource/Distrito_de_Banská_Štiavnica","http://es.dbpedia.org/property/población",17092
"http://es.dbpedia.org/resource/Distrito_de_Banská_Štiavnica","http://es.dbpedia.org/property/poblaciónAño",2003
"http://es.dbpedia.org/resource/Distrito_de_Banská_Štiavnica","http://es.dbpedia.org/property/superficie",278
"http://es.dbpedia.org/resource/Distrito_de_Banská_Štiavnica","http://es.dbpedia.org/property/superior","Región de Banská Bystrica"
"http://es.dbpedia.org/resource/Distrito_de_Banská_Štiavnica","http://es.dbpedia.org/property/tipoDiv","Ciudades"
"http://es.dbpedia.org/resource/Distrito_de_Banská_Štiavnica","http://es.dbpedia.org/property/tipoDiv","Municipios"
"http://es.dbpedia.org/resource/Distrito_de_Banská_Štiavnica","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distritos_de_Eslovaquia"
"http://es.dbpedia.org/resource/Distrito_de_Banská_Štiavnica","http://dbpedia.org/ontology/wikiPageID",375131
"http://es.dbpedia.org/resource/Distrito_de_Banská_Štiavnica","http://dbpedia.org/ontology/wikiPageRevisionID",118757129
"http://es.dbpedia.org/resource/Distrito_de_Banská_Štiavnica","http://dbpedia.org/ontology/wikiPageLength",1624
"http://es.dbpedia.org/resource/Distrito_de_Banská_Štiavnica","http://dbpedia.org/ontology/populationTotal",17092
"http://es.dbpedia.org/resource/Distrito_de_Banská_Štiavnica","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distritos_de_Eslovaquia"
"http://es.dbpedia.org/resource/Distrito_de_Banská_Štiavnica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Banská_Štiavnica?oldid=118757129&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Banská_Štiavnica","http://dbpedia.org/ontology/abstract","El Distrito de Banská Štiavnica (en eslovaco, Okres Banská Štiavnica) es una unidad administrativa (okres) de Eslovaquia Central, situado en la región de Banská Bystrica, con 17.092 habitantes (en 2003) y una superficie de 278 km²."
"http://es.dbpedia.org/resource/Vysoká_(Eslovaquia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Banská_Štiavnica"
"http://es.dbpedia.org/resource/Prenčov","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Banská_Štiavnica"
"http://es.dbpedia.org/resource/Baďan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Banská_Štiavnica"
"http://es.wikipedia.org/wiki/Distrito_de_Banská_Štiavnica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Banská_Štiavnica"
"http://es.dbpedia.org/resource/Svätý_Anton","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Banská_Štiavnica"
"http://es.dbpedia.org/resource/Ilija","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Banská_Štiavnica"
"http://es.dbpedia.org/resource/Beluj","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Banská_Štiavnica"
