"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pretarouca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pretarouca"
"http://es.dbpedia.org/resource/Pretarouca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pretarouca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pretarouca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pretarouca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pretarouca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pretarouca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pretarouca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pretarouca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pretarouca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pretarouca","http://www.w3.org/2000/01/rdf-schema#label","Pretarouca"
"http://es.dbpedia.org/resource/Pretarouca","http://www.w3.org/2000/01/rdf-schema#comment","Pretarouca era una freguesia portuguesa del concelho de Lamego, en el distrito de Viseu, con 4,26 km² de superficie y 69 habitantes (2011).​ Su densidad de población era de 16,2 hab/km². La freguesia de Pretarouca quedó extinguida en el marco de la reforma administrativa de 2013, siendo agregada a las de Bigorne y Magueija, para formar una nueva, denominada , que ocupa todo el extremo sudoccidental del concelho y tiene su sede en Magueija.​"
"http://es.dbpedia.org/resource/Pretarouca","http://xmlns.com/foaf/0.1/name","Pretarouca"
"http://es.dbpedia.org/resource/Pretarouca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_freguesias_de_Portugal"
"http://es.dbpedia.org/resource/Pretarouca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Lamego"
"http://es.dbpedia.org/resource/Pretarouca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pretarouca"
"http://es.dbpedia.org/resource/Pretarouca","http://es.dbpedia.org/property/densidad",162
"http://es.dbpedia.org/resource/Pretarouca","http://es.dbpedia.org/property/escudo","Coats of arms of None.svg"
"http://es.dbpedia.org/resource/Pretarouca","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Pretarouca","http://es.dbpedia.org/property/nombre","Pretarouca"
"http://es.dbpedia.org/resource/Pretarouca","http://es.dbpedia.org/property/nombreCompleto","Pretarouca"
"http://es.dbpedia.org/resource/Pretarouca","http://es.dbpedia.org/property/población",69
"http://es.dbpedia.org/resource/Pretarouca","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Pretarouca","http://es.dbpedia.org/property/superficie",4.26
"http://es.dbpedia.org/resource/Pretarouca","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lamego"
"http://es.dbpedia.org/resource/Pretarouca","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Viseu"
"http://es.dbpedia.org/resource/Pretarouca","http://es.dbpedia.org/property/tipoSuperior","Concelho"
"http://es.dbpedia.org/resource/Pretarouca","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Pretarouca","http://es.dbpedia.org/property/unidad","Freguesia"
"http://es.dbpedia.org/resource/Pretarouca","http://dbpedia.org/ontology/wikiPageID",3085689
"http://es.dbpedia.org/resource/Pretarouca","http://dbpedia.org/ontology/wikiPageRevisionID",124121294
"http://es.dbpedia.org/resource/Pretarouca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091128173828/http:/www.freguesiasdeportugal.com/distritos_portugal/distritodefaro.htm%23LAMEGO"
"http://es.dbpedia.org/resource/Pretarouca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091117224659/http:/www.gov-civil-viseu.pt/"
"http://es.dbpedia.org/resource/Pretarouca","http://dbpedia.org/ontology/wikiPageLength",2094
"http://es.dbpedia.org/resource/Pretarouca","http://dbpedia.org/ontology/populationTotal",69
"http://es.dbpedia.org/resource/Pretarouca","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Pretarouca","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Portugal"
"http://es.dbpedia.org/resource/Pretarouca","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Pretarouca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pretarouca?oldid=124121294&ns=0"
