"subject","predicate","object"
"http://es.dbpedia.org/resource/Fray_Francisco_de_Andújar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_de_Andújar"
"http://es.dbpedia.org/resource/Francisco_de_Andújar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_de_Andújar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_de_Andújar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_de_Andújar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_de_Andújar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_de_Andújar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_de_Andújar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_de_Andújar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_de_Andújar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_de_Andújar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_de_Andújar","http://www.w3.org/2000/01/rdf-schema#label","Francisco de Andújar"
"http://es.dbpedia.org/resource/Francisco_de_Andújar","http://www.w3.org/2000/01/rdf-schema#comment","Fray Francisco de Andújar nació en la localidad de Andújar, España, en octubre de 1760. Sus padres fueron Miguel Alonso Ravé, natural de Córdoba, y María José de la Concepción Berdura, de Andújar. Fue misionero capuchino, fundador de una cátedra o academia de Matemáticas en Caracas e investigador de las ciencias naturales. Su nombre completo era Francisco de Paula Ravé y Berdura. Fue maestro de Simón Bolívar, así como de José de la Cruz Limardo, quien lo menciona con gran respeto en sus Memorias."
"http://es.dbpedia.org/resource/Francisco_de_Andújar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Francisco_de_Andújar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Francisco_de_Andújar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Francisco_de_Andújar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simón_Bolívar"
"http://es.dbpedia.org/resource/Francisco_de_Andújar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Andalucía"
"http://es.dbpedia.org/resource/Francisco_de_Andújar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_de_Andújar"
"http://es.dbpedia.org/resource/Francisco_de_Andújar","http://dbpedia.org/ontology/wikiPageID",3133800
"http://es.dbpedia.org/resource/Francisco_de_Andújar","http://dbpedia.org/ontology/wikiPageRevisionID",123912005
"http://es.dbpedia.org/resource/Francisco_de_Andújar","http://dbpedia.org/ontology/wikiPageLength",984
"http://es.dbpedia.org/resource/Francisco_de_Andújar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_de_Andújar?oldid=123912005&ns=0"
"http://es.dbpedia.org/resource/Francisco_de_Andújar","http://dbpedia.org/ontology/abstract","Fray Francisco de Andújar nació en la localidad de Andújar, España, en octubre de 1760. Sus padres fueron Miguel Alonso Ravé, natural de Córdoba, y María José de la Concepción Berdura, de Andújar. Fue misionero capuchino, fundador de una cátedra o academia de Matemáticas en Caracas e investigador de las ciencias naturales. Su nombre completo era Francisco de Paula Ravé y Berdura. Fue maestro de Simón Bolívar, así como de José de la Cruz Limardo, quien lo menciona con gran respeto en sus Memorias."
"http://es.wikipedia.org/wiki/Francisco_de_Andújar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_de_Andújar"
"http://es.dbpedia.org/resource/Fray_Francisco_de_Andujar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_de_Andújar"
