"subject","predicate","object"
"http://es.dbpedia.org/resource/Torrelavega","http://es.dbpedia.org/property/hermandad","http://es.dbpedia.org/resource/La_Habana_Vieja"
"http://es.wikipedia.org/wiki/La_Habana_Vieja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Habana_Vieja"
"http://dbpedia.org/resource/Old_Havana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Habana_Vieja"
"http://es.dbpedia.org/resource/Descemer_Bueno","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/La_Habana_Vieja"
"http://es.dbpedia.org/resource/Descemer_Bueno","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Habana_Vieja"
"http://es.dbpedia.org/resource/La_Habana_Vieja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Habana_Vieja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Habana_Vieja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Habana_Vieja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Habana_Vieja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Habana_Vieja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Habana_Vieja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Habana_Vieja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Habana_Vieja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Habana_Vieja","http://www.w3.org/2000/01/rdf-schema#label","La Habana Vieja"
"http://es.dbpedia.org/resource/La_Habana_Vieja","http://www.w3.org/2000/01/rdf-schema#comment","La Habana Vieja es la zona más antigua de la capital cubana. En su conjunto posee un trazado urbanístico semejante a una gran lente biconvexa de unos 5 km² de superficie, donde todavía quedan restos de las murallas que durante dos siglos la protegieron con un cerco de piedras y la configuraron como un recinto militar defensivo. El derribo de la muralla se inició en 1863. En 1982, la Habana Vieja fue declarada Patrimonio de la Humanidad por la Unesco."
"http://es.dbpedia.org/resource/La_Habana_Vieja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3src"
"http://es.dbpedia.org/resource/La_Habana_Vieja","http://xmlns.com/foaf/0.1/name","La Habana Vieja"
"http://es.dbpedia.org/resource/La_Habana_Vieja","http://xmlns.com/foaf/0.1/nick","La Habana"
"http://es.dbpedia.org/resource/La_Habana_Vieja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_La_Habana"
