"subject","predicate","object"
"http://es.dbpedia.org/resource/Puente_de_los_suspiros_(Lima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Puente_de_los_suspiros_(Lima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puente_de_los_suspiros_(Lima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puente_de_los_suspiros_(Lima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://es.dbpedia.org/resource/Puente_de_los_suspiros_(Lima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puente_de_los_suspiros_(Lima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puente_de_los_suspiros_(Lima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://es.dbpedia.org/resource/Puente_de_los_suspiros_(Lima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Puente_de_los_suspiros_(Lima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Puente_de_los_suspiros_(Lima)","http://www.w3.org/2000/01/rdf-schema#label","Puente de los suspiros (Lima)"
"http://es.dbpedia.org/resource/Puente_de_los_suspiros_(Lima)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Lima"
"http://es.dbpedia.org/resource/Puente_de_los_suspiros_(Lima)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_madera"
"http://es.dbpedia.org/resource/Puente_de_los_suspiros_(Lima)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Barranco"
"http://es.dbpedia.org/resource/Puente_de_los_suspiros_(Lima)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Lima"
"http://es.dbpedia.org/resource/Puente_de_los_suspiros_(Lima)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perú_en_1876"
"http://es.dbpedia.org/resource/Puente_de_los_suspiros_(Lima)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_de_los_suspiros_(Lima)"
"http://es.dbpedia.org/resource/Puente_de_los_suspiros_(Lima)","http://es.dbpedia.org/property/altura",8.5
"http://es.dbpedia.org/resource/Puente_de_los_suspiros_(Lima)","http://es.dbpedia.org/property/ancho",3
"http://es.dbpedia.org/resource/Puente_de_los_suspiros_(Lima)","http://es.dbpedia.org/property/longitud",44
"http://es.dbpedia.org/resource/Puente_de_los_suspiros_(Lima)","http://es.dbpedia.org/property/material","madera"
"http://es.dbpedia.org/resource/Puente_de_los_suspiros_(Lima)","http://dbpedia.org/ontology/wikiPageID",9533272
"http://es.dbpedia.org/resource/Puente_de_los_suspiros_(Lima)","http://dbpedia.org/ontology/wikiPageRevisionID",129606328
"http://es.dbpedia.org/resource/Puente_de_los_suspiros_(Lima)","http://dbpedia.org/ontology/wikiPageLength",6031
"http://es.dbpedia.org/resource/Puente_de_los_suspiros_(Lima)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puente_de_los_suspiros_(Lima)?oldid=129606328&ns=0"
"http://es.wikipedia.org/wiki/Puente_de_los_suspiros_(Lima)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puente_de_los_suspiros_(Lima)"
