"subject","predicate","object"
"http://es.wikipedia.org/wiki/Shah","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shah"
"http://es.dbpedia.org/resource/Shah","http://www.w3.org/2000/01/rdf-schema#label","Shah"
"http://es.dbpedia.org/resource/Shah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7j6"
"http://es.dbpedia.org/resource/Shah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shah"
"http://es.dbpedia.org/resource/Shah","http://dbpedia.org/ontology/wikiPageID",164987
"http://es.dbpedia.org/resource/Shah","http://dbpedia.org/ontology/wikiPageRevisionID",8127563
"http://es.dbpedia.org/resource/Shah","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sah"
"http://es.dbpedia.org/resource/Shah","http://dbpedia.org/ontology/wikiPageLength",17
"http://es.dbpedia.org/resource/Shah","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shah?oldid=8127563&ns=0"
"http://es.dbpedia.org/resource/Guerra_ruso-persa_(1722-1723)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Shah"
