"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_esquí_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_de_esquí_de_España"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_esquí_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_de_esquí_de_España"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_esquí_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_de_esquí_de_España"
"http://es.dbpedia.org/resource/Valdezcaray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_esquí_de_España"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_esquí_de_Asturias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_de_esquí_de_España"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_esquí_en_Cantabria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_de_esquí_de_España"
"http://es.dbpedia.org/resource/Muela_de_San_Juan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_esquí_de_España"
"http://es.dbpedia.org/resource/Puerto_de_La_Ragua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_esquí_de_España"
"http://es.dbpedia.org/resource/Estación_de_esquí_de_Sierra_Nevada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_esquí_de_España"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_esquí_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_esquí_de_España","http://www.w3.org/2000/01/rdf-schema#label","Estaciones de esquí de España"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_esquí_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Estaciones de esquí de España"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_esquí_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_de_esquí_por_país"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_esquí_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esquí_en_España"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_esquí_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_España_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_esquí_de_España","http://dbpedia.org/ontology/wikiPageID",741018
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_esquí_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",97629409
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_esquí_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estaciones_de_esquí_de_España?oldid=97629409&ns=14"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_esquí_de_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_de_esquí_de_España"
"http://es.dbpedia.org/resource/Manzaneda_(estación_de_esquí)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_esquí_de_España"
"http://es.dbpedia.org/resource/Atudem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_esquí_de_España"
