"subject","predicate","object"
"http://es.dbpedia.org/resource/Anomalias_geneticas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enfermedad_genética"
"http://es.dbpedia.org/resource/Anomalias_genéticas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enfermedad_genética"
"http://es.dbpedia.org/resource/Anomalías_geneticas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enfermedad_genética"
"http://es.dbpedia.org/resource/Anomalías_genéticas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enfermedad_genética"
"http://es.dbpedia.org/resource/Desorden_genetico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enfermedad_genética"
"http://es.dbpedia.org/resource/Desorden_genético","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enfermedad_genética"
"http://es.dbpedia.org/resource/Enfermedad_genetica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enfermedad_genética"
"http://es.dbpedia.org/resource/Enfermedad_genética","http://www.w3.org/2000/01/rdf-schema#label","Enfermedad genética"
"http://es.dbpedia.org/resource/Enfermedad_genética","http://www.w3.org/2000/01/rdf-schema#comment","Una enfermedad o trastorno genético es una afección patológica causada por una alteración del genoma.​ Esta puede ser hereditaria o no; si el gen alterado está presente en los gametos (óvulos y espermatozoides) de la línea germinal, esta será hereditaria (pasará de generación en generación), por el contrario si solo afecta a las células somáticas, no será heredada. Pueden ser monogénicas, poligénicas o cromosomicas​"
"http://es.dbpedia.org/resource/Enfermedad_genética","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03896"
"http://es.dbpedia.org/resource/Enfermedad_genética","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_genéticas"
"http://es.dbpedia.org/resource/Enfermedad_genética","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enfermedad_genética"
"http://es.dbpedia.org/resource/Enfermedad_genética","http://dbpedia.org/ontology/wikiPageID",9744
"http://es.dbpedia.org/resource/Enfermedad_genética","http://dbpedia.org/ontology/wikiPageRevisionID",130433082
"http://es.dbpedia.org/resource/Enfermedad_genética","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cidr.jhmi.edu/"
"http://es.dbpedia.org/resource/Enfermedad_genética","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/books/bv.fcgi%3Fcall=bv.View..ShowTOC&rid=gnd.TOC&depth=2"
"http://es.dbpedia.org/resource/Enfermedad_genética","http://dbpedia.org/ontology/wikiPageExternalLink","http://omim.org/entry/606482"
"http://es.dbpedia.org/resource/Enfermedad_genética","http://dbpedia.org/ontology/wikiPageExternalLink","http://omim.org/entry/261600"
"http://es.dbpedia.org/resource/Enfermedad_genética","http://dbpedia.org/ontology/wikiPageExternalLink","http://omim.org/entry/271900"
"http://es.dbpedia.org/resource/Enfermedad_genética","http://dbpedia.org/ontology/wikiPageLength",10059
"http://es.dbpedia.org/resource/Enfermedad_genética","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enfermedad_genética?oldid=130433082&ns=0"
"http://es.dbpedia.org/resource/Enfermedad_genética","http://dbpedia.org/ontology/abstract","Una enfermedad o trastorno genético es una afección patológica causada por una alteración del genoma.​ Esta puede ser hereditaria o no; si el gen alterado está presente en los gametos (óvulos y espermatozoides) de la línea germinal, esta será hereditaria (pasará de generación en generación), por el contrario si solo afecta a las células somáticas, no será heredada. Pueden ser monogénicas, poligénicas o cromosomicas​"
"http://es.dbpedia.org/resource/Enfermedades_geneticas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enfermedad_genética"
"http://es.dbpedia.org/resource/Enfermedades_genéticas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enfermedad_genética"
"http://es.dbpedia.org/resource/Genes_y_enfermedades","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enfermedad_genética"
"http://es.dbpedia.org/resource/Lista_de_enfermedades_geneticas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enfermedad_genética"
"http://es.dbpedia.org/resource/Lista_de_enfermedades_genéticas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enfermedad_genética"
"http://es.dbpedia.org/resource/Trastorno_genetico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enfermedad_genética"
"http://es.dbpedia.org/resource/Trastorno_genético","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enfermedad_genética"
"http://es.wikipedia.org/wiki/Enfermedad_genética","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enfermedad_genética"
