"subject","predicate","object"
"http://es.dbpedia.org/resource/Alayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Alayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Alayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Alayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Alayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Alayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Alayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Alayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Alayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Alayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Alayor","http://www.w3.org/2000/01/rdf-schema#label","Alayor"
"http://es.dbpedia.org/resource/Alayor","http://www.w3.org/2000/01/rdf-schema#comment","Alayor​ (en catalán y oficialmente Alaior) es un municipio de la comunidad autónoma de Islas Baleares, España. Situado en la isla de Menorca, contaba con una población de 9.012 habitantes en el año 2018. Está situado a 12 km de la capital, Mahón. Sus principales actividades son: turismo, industria del calzado, queso y materiales de construcción. Tiene como principales centros turísticos las urbanizaciones de Son Bou, San Jaime, Torre Solí, Cala en Porter y Cales Coves."
"http://es.dbpedia.org/resource/Alayor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fmzwx"
"http://es.dbpedia.org/resource/Alayor","http://xmlns.com/foaf/0.1/name","Alaior"
"http://es.dbpedia.org/resource/Alayor","http://xmlns.com/foaf/0.1/name","Alayor"
"http://es.dbpedia.org/resource/Alayor","http://xmlns.com/foaf/0.1/homepage","http://www.alaior.org/"
"http://es.dbpedia.org/resource/Alayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Alayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Menorca"
"http://es.dbpedia.org/resource/Alayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Alayor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alayor"
"http://es.dbpedia.org/resource/Alayor","http://es.dbpedia.org/property/alcalde","José Luis Benejam Saura"
"http://es.dbpedia.org/resource/Alayor","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Alayor","http://es.dbpedia.org/property/altitud",130
"http://es.dbpedia.org/resource/Alayor","http://es.dbpedia.org/property/bandera","Bandera de Alayor .svg"
"http://es.dbpedia.org/resource/Alayor","http://es.dbpedia.org/property/codMunicipio",2
"http://es.dbpedia.org/resource/Alayor","http://es.dbpedia.org/property/codProvincia",7
"http://es.dbpedia.org/resource/Alayor","http://es.dbpedia.org/property/cp",7730
"http://es.dbpedia.org/resource/Alayor","http://es.dbpedia.org/property/escudo","Escut d'Alaior.svg"
"http://es.dbpedia.org/resource/Alayor","http://es.dbpedia.org/property/gentilicio","alayorense"
"http://es.dbpedia.org/resource/Alayor","http://es.dbpedia.org/property/imagen","Cala n Porter, Menorca - panoramio .jpg"
"http://es.dbpedia.org/resource/Alayor","http://es.dbpedia.org/property/imageninferior","Localització d'Alaior respecte de Menorca.svg"
"http://es.dbpedia.org/resource/Alayor","http://es.dbpedia.org/property/imageninferiorPie","Extensión del municipio en la isla."
"http://es.dbpedia.org/resource/Alayor","http://es.dbpedia.org/property/isla","border|20px Menorca"
"http://es.dbpedia.org/resource/Alayor","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Alayor","http://es.dbpedia.org/property/mapaLoc","Islas Baleares"
"http://es.dbpedia.org/resource/Alayor","http://es.dbpedia.org/property/nombre","Alayor"
"http://es.dbpedia.org/resource/Alayor","http://es.dbpedia.org/property/nombreOficial","Alaior"
"http://es.dbpedia.org/resource/Alayor","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Mahón"
"http://es.dbpedia.org/resource/Alayor","http://es.dbpedia.org/property/patrona","Santa Eulalia y Santa Águeda"
"http://es.dbpedia.org/resource/Alayor","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Lorenzo_de_Roma"
"http://es.dbpedia.org/resource/Alayor","http://es.dbpedia.org/property/pieDeImagen","Vista de la Cala en Porter, en Alayor."
"http://es.dbpedia.org/resource/Alayor","http://es.dbpedia.org/property/superficie",10986
"http://es.dbpedia.org/resource/Alayor","http://es.dbpedia.org/property/web","http://www.alaior.org/"
"http://es.dbpedia.org/resource/Alayor","http://dbpedia.org/ontology/wikiPageID",425810
"http://es.dbpedia.org/resource/Alayor","http://dbpedia.org/ontology/wikiPageRevisionID",126765566
"http://es.dbpedia.org/resource/Alayor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alaior.org/"
"http://es.dbpedia.org/resource/Alayor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alaior.org"
"http://es.dbpedia.org/resource/Alayor","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","109.0"
"http://es.dbpedia.org/resource/Alayor","http://dbpedia.org/ontology/wikiPageLength",3689
"http://es.dbpedia.org/resource/Alayor","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/Alayor","http://dbpedia.org/ontology/areaCode","07"
"http://es.dbpedia.org/resource/Alayor","http://dbpedia.org/ontology/areaTotal",1.09e+08
"http://es.dbpedia.org/resource/Alayor","http://dbpedia.org/ontology/demonym","alayorense"
"http://es.dbpedia.org/resource/Alayor","http://dbpedia.org/ontology/flag","Bandera de Alayor (Islas Baleares).svg"
"http://es.dbpedia.org/resource/Alayor","http://dbpedia.org/ontology/municipalityCode","002"
"http://es.dbpedia.org/resource/Alayor","http://dbpedia.org/ontology/postalCode","07730"
"http://es.dbpedia.org/resource/Alayor","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Alayor","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Alayor","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Mahón"
"http://es.dbpedia.org/resource/Alayor","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Alayor","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Islas_Baleares"
"http://es.dbpedia.org/resource/Alayor","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Lorenzo_(mártir)"
"http://es.dbpedia.org/resource/Alayor","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Santa_Eulalia"
"http://es.dbpedia.org/resource/Alayor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alayor?oldid=126765566&ns=0"
"http://es.dbpedia.org/resource/Alayor","http://dbpedia.org/ontology/abstract","Alayor​ (en catalán y oficialmente Alaior) es un municipio de la comunidad autónoma de Islas Baleares, España. Situado en la isla de Menorca, contaba con una población de 9.012 habitantes en el año 2018. Está situado a 12 km de la capital, Mahón. Sus principales actividades son: turismo, industria del calzado, queso y materiales de construcción. También puede considerarse ciudad universitaria, ya que allí se encuentra la extensión de la Universidad de las Islas Baleares (UIB).Aparte de la universidad, también se encuentran los colegios de primaria y secundaria de La Salle Alayor y del Doctor Comas, la EEI Es Pouet y el IES Josep Miquel Guardia. El patrón del municipio es San Lorenzo y su patrona Santa Eulalia. Por ello, las fiestas patronales se celebran el fin de semana posterior al 10 de agosto, San Lorenzo, con el tradicional jaleo.En las fiestas tradicionales, lo principal son los caballos, el jaleo y la pomada. Los caballos van vestidos de una forma especial y sus jinetes también, siempre de blanco y negro. Tiene como principales centros turísticos las urbanizaciones de Son Bou, San Jaime, Torre Solí, Cala en Porter y Cales Coves."
"http://es.dbpedia.org/resource/Josep_Mascaró_Passarius","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Alayor"
"http://es.dbpedia.org/resource/Josep_Mascaró_Passarius","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alayor"
"http://es.wikipedia.org/wiki/Alayor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alayor"
"http://dbpedia.org/resource/Alaior","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alayor"
"http://es.dbpedia.org/resource/Jordi_Triay","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Alayor"
"http://es.dbpedia.org/resource/Jordi_Triay","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alayor"
