"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_José_de_Vértiz_y_Hontañón","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alonso_de_Meneses_y_Bravo_de_Saravia"
"http://es.dbpedia.org/resource/Alonso_de_Meneses","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alonso_de_Meneses_y_Bravo_de_Saravia"
"http://es.dbpedia.org/resource/Alonso_de_Meneses_y_Bravo_de_Saravia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alonso_de_Meneses_y_Bravo_de_Saravia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Alonso_de_Meneses_y_Bravo_de_Saravia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alonso_de_Meneses_y_Bravo_de_Saravia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alonso_de_Meneses_y_Bravo_de_Saravia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alonso_de_Meneses_y_Bravo_de_Saravia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Alonso_de_Meneses_y_Bravo_de_Saravia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Alonso_de_Meneses_y_Bravo_de_Saravia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alonso_de_Meneses_y_Bravo_de_Saravia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alonso_de_Meneses_y_Bravo_de_Saravia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alonso_de_Meneses_y_Bravo_de_Saravia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alonso_de_Meneses_y_Bravo_de_Saravia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alonso_de_Meneses_y_Bravo_de_Saravia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Alonso_de_Meneses_y_Bravo_de_Saravia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alonso_de_Meneses_y_Bravo_de_Saravia","http://www.w3.org/2000/01/rdf-schema#label","Alonso de Meneses y Bravo de Saravia"
"http://es.dbpedia.org/resource/Alonso_de_Meneses_y_Bravo_de_Saravia","http://www.w3.org/2000/01/rdf-schema#comment","Alonso de Meneses y Bravo de Saravia (1678 - ?), fue un personaje novoextremeño nacido en Santiago de Chile y fallecido en Madrid, España. Fue hijo de Francisco de Meneses y Bravo de Saravia y de doña Isabel de Rojas-Puebla y de la Jara-Quemada. Fue gobernador de Yucatán de 1712 a 1715, sucediendo en el cargo a su hermano Fernando de Meneses y Bravo de Saravia, quien había gobernado de 1708 a 1712, ambos bajo el reinado de Felipe V de España.​"
"http://es.dbpedia.org/resource/Alonso_de_Meneses_y_Bravo_de_Saravia","http://xmlns.com/foaf/0.1/name","Alonso de Meneses y Bravo de Saravia"
"http://es.dbpedia.org/resource/Alonso_de_Meneses_y_Bravo_de_Saravia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Yucatán_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Alonso_de_Meneses_y_Bravo_de_Saravia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alonso_de_Meneses_y_Bravo_de_Saravia"
"http://es.dbpedia.org/resource/Alonso_de_Meneses_y_Bravo_de_Saravia","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernantes_de_Yucatán"
"http://es.dbpedia.org/resource/Alonso_de_Meneses_y_Bravo_de_Saravia","http://es.dbpedia.org/property/fechamuerte","?"
"http://es.dbpedia.org/resource/Alonso_de_Meneses_y_Bravo_de_Saravia","http://es.dbpedia.org/property/fechanac",1678
"http://es.dbpedia.org/resource/Alonso_de_Meneses_y_Bravo_de_Saravia","http://es.dbpedia.org/property/final",15
"http://es.dbpedia.org/resource/Alonso_de_Meneses_y_Bravo_de_Saravia","http://es.dbpedia.org/property/inicio",1
"http://es.dbpedia.org/resource/Alonso_de_Meneses_y_Bravo_de_Saravia","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Alonso_de_Meneses_y_Bravo_de_Saravia","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Alonso_de_Meneses_y_Bravo_de_Saravia","http://es.dbpedia.org/property/lugarnac","Santiago, en la actualidad Chile"
"http://es.dbpedia.org/resource/Alonso_de_Meneses_y_Bravo_de_Saravia","http://es.dbpedia.org/property/nombre","Alonso de Meneses y Bravo de Saravia"
"http://es.dbpedia.org/resource/Alonso_de_Meneses_y_Bravo_de_Saravia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Fernando_de_Meneses_y_Bravo_de_Saravia"
"http://es.dbpedia.org/resource/Alonso_de_Meneses_y_Bravo_de_Saravia","http://es.dbpedia.org/property/profesión","político y administrador real"
"http://es.dbpedia.org/resource/Alonso_de_Meneses_y_Bravo_de_Saravia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_José_de_Vértiz_y_Hontañón"
"http://es.dbpedia.org/resource/Alonso_de_Meneses_y_Bravo_de_Saravia","http://dbpedia.org/ontology/wikiPageID",4800937
"http://es.dbpedia.org/resource/Alonso_de_Meneses_y_Bravo_de_Saravia","http://dbpedia.org/ontology/wikiPageRevisionID",126442121
"http://es.dbpedia.org/resource/Alonso_de_Meneses_y_Bravo_de_Saravia","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.mx/books%3Fid=BS8lAbpZ5V0C&pg=PA313&lpg=PA313&dq=Alonso+de+Meneses+y+Bravo+de+Saravia&source=bl&ots=7R3vY9-e4n&sig=Botl6lS7i3aLGkTJubBz2Vlw9j0&hl=es&ei=yfZGTu7kLsqJsQKq0f3kBQ&sa=X&oi=book_result&ct=result&resnum=6&ved=0CDoQ6AEwBTgK%23v=onepage&q=Alonso%20de%20Meneses%20y%20Bravo%20de%20Saravia&f=false"
"http://es.dbpedia.org/resource/Alonso_de_Meneses_y_Bravo_de_Saravia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.merida.gob.mx/historia/gobernadores.html"
"http://es.dbpedia.org/resource/Alonso_de_Meneses_y_Bravo_de_Saravia","http://dbpedia.org/ontology/wikiPageLength",4730
"http://es.dbpedia.org/resource/Alonso_de_Meneses_y_Bravo_de_Saravia","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Juan_José_de_Vértiz_y_Hontañón"
"http://es.dbpedia.org/resource/Alonso_de_Meneses_y_Bravo_de_Saravia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alonso_de_Meneses_y_Bravo_de_Saravia?oldid=126442121&ns=0"
