"subject","predicate","object"
"http://es.dbpedia.org/resource/Ain_Sifni","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gobernación_de_Nínive"
"http://es.dbpedia.org/resource/Archieparquía_de_Mosul_de_los_caldeos","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Gobernación_de_Nínive"
"http://es.dbpedia.org/resource/Operación_Furia_de_Melek_Taus","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Gobernación_de_Nínive"
"http://es.dbpedia.org/resource/Balawat","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Gobernación_de_Nínive"
"http://es.dbpedia.org/resource/Eparquía_de_Aqrah","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Gobernación_de_Nínive"
"http://es.dbpedia.org/resource/Abu_Muslim_al_Turkmani","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gobernación_de_Nínive"
"http://es.dbpedia.org/resource/Presa_de_Mosul","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Gobernación_de_Nínive"
"http://es.dbpedia.org/resource/Dur_Sharrukin","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Gobernación_de_Nínive"
"http://es.dbpedia.org/resource/Yazidíes","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Gobernación_de_Nínive"
"http://es.dbpedia.org/resource/Ninawa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobernación_de_Nínive"
"http://es.dbpedia.org/resource/Provincia_de_Nínive","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobernación_de_Nínive"
"http://es.dbpedia.org/resource/Nimrud","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Gobernación_de_Nínive"
"http://dbpedia.org/resource/Nineveh_Governorate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gobernación_de_Nínive"
"http://es.dbpedia.org/resource/Gobernación_de_Nínive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gobernación_de_Nínive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gobernación_de_Nínive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gobernación_de_Nínive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gobernación_de_Nínive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gobernación_de_Nínive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gobernación_de_Nínive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gobernación_de_Nínive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gobernación_de_Nínive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gobernación_de_Nínive","http://www.w3.org/2000/01/rdf-schema#label","Gobernación de Nínive"
"http://es.dbpedia.org/resource/Gobernación_de_Nínive","http://www.w3.org/2000/01/rdf-schema#comment","Nínive (en árabe, بابل ) es una de las dieciocho gobernaciones que conforman la república de Irak. Su capital es Mosul (en árabe al-Mawsil). Ubicada al norte del país, limita al noroeste con Siria, al norte con Duhok, al este con Erbil, al sur con Saladino y al suroeste con Ambar. Con 37 323 km² es la tercera gobernación más extensa —por detrás de Ambar y Mutana— y con 3 270 400 habs. en 2011, la segunda más poblada, por detrás de Bagdad. Su nombre proviene de la ciudad asiria de Nínive, una de las antiguas capitales de Asiria. Ciudades: Por su territorio pasa el río Tigris."
"http://es.dbpedia.org/resource/Gobernación_de_Nínive","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01chdh"
"http://es.dbpedia.org/resource/Gobernación_de_Nínive","http://xmlns.com/foaf/0.1/name","بابل"
"http://es.dbpedia.org/resource/Gobernación_de_Nínive","http://xmlns.com/foaf/0.1/name","Ubicación de Nínive en Irak."
"http://es.dbpedia.org/resource/Gobernación_de_Nínive","http://xmlns.com/foaf/0.1/name","Nínive"
"http://es.dbpedia.org/resource/Gobernación_de_Nínive","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernación_de_Nínive"
"http://es.dbpedia.org/resource/Gobernación_de_Nínive","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gobernación_de_Nínive"
"http://es.dbpedia.org/resource/Gobernación_de_Nínive","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Mosul"
