"subject","predicate","object"
"http://es.dbpedia.org/resource/Clasificación_de_Conmebol_para_la_Copa_Mundial_de_Fútbol_Playa_FIFA_2008","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Campeonato_de_Fútbol_Playa_de_Conmebol"
"http://es.dbpedia.org/resource/Clasificación_de_Conmebol_para_la_Copa_Mundial_de_Fútbol_Playa_FIFA_2013","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Campeonato_de_Fútbol_Playa_de_Conmebol"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_Playa_de_Conmebol_2015","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Campeonato_de_Fútbol_Playa_de_Conmebol"
"http://dbpedia.org/resource/FIFA_Beach_Soccer_World_Cup_qualification_(CONMEBOL)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_de_Fútbol_Playa_de_Conmebol"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_Playa_de_Conmebol","http://www.w3.org/2000/01/rdf-schema#label","Campeonato de Fútbol Playa de Conmebol"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_Playa_de_Conmebol","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato de Fútbol Playa de Conmebol, llamado oficialmente Conmebol Sudamericano de Fútbol Playa es el torneo internacional que define a las tres selecciones clasificadas de Conmebol para la Copa Mundial de Fútbol Playa de FIFA. La primera edición exclusiva de la región fue en el año 2006, mientras que en 2005 y 2007, los equipos de Conmebol disputaron la fase clasificatoria junto a los representantes de Concacaf.​"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_Playa_de_Conmebol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3q8m2"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_Playa_de_Conmebol","http://xmlns.com/foaf/0.1/homepage","http://www.conmebol.com/"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_Playa_de_Conmebol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clasificacíon_de_la_Copa_Mundial_FIFA_de_Fútbol_Playa"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_Playa_de_Conmebol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_de_fútbol_playa_de_Conmebol"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_Playa_de_Conmebol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_de_Fútbol_Playa_de_Conmebol"
