"subject","predicate","object"
"http://es.dbpedia.org/resource/Sauerbraten_(alimento)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rheinischer_Sauerbraten"
"http://es.dbpedia.org/resource/Rheinischer_Sauerbraten","http://www.w3.org/2000/01/rdf-schema#label","Rheinischer Sauerbraten"
"http://es.dbpedia.org/resource/Rheinischer_Sauerbraten","http://www.w3.org/2000/01/rdf-schema#comment","El Rheinischer Sauerbraten es un asado procedente de un adobo de carne (el ""Beize"" - marinado) con vinagre, agua, caldo de verduras y especias (como por ejemplo bayas de enebro, hojas de laurel, clavos, bayas de pimienta, semillas de mostaza etc.) dejado durante varios días. El marinado resultante va enterneciendo la carne poco a poco, y es por esta razón por la que no se necesita una carne especial de vaca, basta con una más barata, ya que el resultado tras el marinado tiene la misma textura tierna y jugosa."
"http://es.dbpedia.org/resource/Rheinischer_Sauerbraten","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047t99"
"http://es.dbpedia.org/resource/Rheinischer_Sauerbraten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asados_de_Alemania"
"http://es.dbpedia.org/resource/Rheinischer_Sauerbraten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_nacionales"
"http://es.dbpedia.org/resource/Rheinischer_Sauerbraten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carnes"
"http://es.dbpedia.org/resource/Rheinischer_Sauerbraten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rheinischer_Sauerbraten"
"http://es.dbpedia.org/resource/Rheinischer_Sauerbraten","http://dbpedia.org/ontology/wikiPageID",355404
"http://es.dbpedia.org/resource/Rheinischer_Sauerbraten","http://dbpedia.org/ontology/wikiPageRevisionID",128883740
"http://es.dbpedia.org/resource/Rheinischer_Sauerbraten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chefkoch.de/rezepte/18801004800862/Rheinischer-Sauerbraten.html"
"http://es.dbpedia.org/resource/Rheinischer_Sauerbraten","http://dbpedia.org/ontology/wikiPageLength",2271
"http://es.dbpedia.org/resource/Rheinischer_Sauerbraten","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rheinischer_Sauerbraten?oldid=128883740&ns=0"
"http://es.dbpedia.org/resource/Rheinischer_Sauerbraten","http://dbpedia.org/ontology/abstract","El Rheinischer Sauerbraten es un asado procedente de un adobo de carne (el ""Beize"" - marinado) con vinagre, agua, caldo de verduras y especias (como por ejemplo bayas de enebro, hojas de laurel, clavos, bayas de pimienta, semillas de mostaza etc.) dejado durante varios días. El marinado resultante va enterneciendo la carne poco a poco, y es por esta razón por la que no se necesita una carne especial de vaca, basta con una más barata, ya que el resultado tras el marinado tiene la misma textura tierna y jugosa."
"http://es.wikipedia.org/wiki/Rheinischer_Sauerbraten","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rheinischer_Sauerbraten"
