"subject","predicate","object"
"http://es.dbpedia.org/resource/Brecha_de_los_misiles","http://www.w3.org/2000/01/rdf-schema#label","Brecha de los misiles"
"http://es.dbpedia.org/resource/Brecha_de_los_misiles","http://www.w3.org/2000/01/rdf-schema#comment","La brecha de los misiles (en inglés, missile gap) fue un término usado en los Estados Unidos a principios de la década de 1960 para hacer referencia a la percibida (y errónea) disparidad a favor de la Unión Soviética en el número de ojivas (warheads) nucleares estratégicas -así como en la potencia destructiva de ellas-, tanto respecto de las de mediano (IRBMs) como las de largo (ICBMs) alcance."
"http://es.dbpedia.org/resource/Brecha_de_los_misiles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_dcn"
"http://es.dbpedia.org/resource/Brecha_de_los_misiles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Brecha_de_los_misiles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Brecha_de_los_misiles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_de_la_Guerra_Fría"
"http://es.dbpedia.org/resource/Brecha_de_los_misiles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Brecha_de_los_misiles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_nuclear_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Brecha_de_los_misiles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brecha_de_los_misiles"
"http://es.dbpedia.org/resource/Brecha_de_los_misiles","http://es.dbpedia.org/property/apellido","Preble"
"http://es.dbpedia.org/resource/Brecha_de_los_misiles","http://es.dbpedia.org/property/cita","Wiesner... un miembro del Comité Asesor de Ciencia permanente de Eisenhower... explicó que la brecha de los misiles era una ficción. El nuevo presidente, con una sola palabrota, recibió las noticias con más enojo que alivio”"
"http://es.dbpedia.org/resource/Brecha_de_los_misiles","http://es.dbpedia.org/property/fecha","diciembre de 2003"
"http://es.dbpedia.org/resource/Brecha_de_los_misiles","http://es.dbpedia.org/property/nombre","Christopher A."
"http://es.dbpedia.org/resource/Brecha_de_los_misiles","http://es.dbpedia.org/property/páginas",801
"http://es.dbpedia.org/resource/Brecha_de_los_misiles","http://es.dbpedia.org/property/revista","Presidential Studies Quarterly"
"http://es.dbpedia.org/resource/Brecha_de_los_misiles","http://es.dbpedia.org/property/título","Who ever believed in the 'missile gap?: John F. Kennedy and the politics of National Security"
"http://es.dbpedia.org/resource/Brecha_de_los_misiles","http://dbpedia.org/ontology/wikiPageID",2466962
"http://es.dbpedia.org/resource/Brecha_de_los_misiles","http://dbpedia.org/ontology/wikiPageRevisionID",120757472
"http://es.dbpedia.org/resource/Brecha_de_los_misiles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thespacereview.com/article/523/1"
"http://es.dbpedia.org/resource/Brecha_de_los_misiles","http://dbpedia.org/ontology/wikiPageExternalLink","http://everything2.com/index.pl%3Fnode=missile%20gap"
"http://es.dbpedia.org/resource/Brecha_de_los_misiles","http://dbpedia.org/ontology/wikiPageLength",14480
"http://es.dbpedia.org/resource/Brecha_de_los_misiles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brecha_de_los_misiles?oldid=120757472&ns=0"
"http://es.dbpedia.org/resource/Brecha_de_los_misiles","http://dbpedia.org/ontology/abstract","La brecha de los misiles (en inglés, missile gap) fue un término usado en los Estados Unidos a principios de la década de 1960 para hacer referencia a la percibida (y errónea) disparidad a favor de la Unión Soviética en el número de ojivas (warheads) nucleares estratégicas -así como en la potencia destructiva de ellas-, tanto respecto de las de mediano (IRBMs) como las de largo (ICBMs) alcance. Como se descubriría más tarde, la supuesta brecha solo existía en las exageradas estimaciones de quienes participaron del  en 1957, así como en las mentes de algunos miembros de la Fuerza Aérea estadounidense. En otras palabras, se estimaba erróneamente que, durante esos tempranos años de Guerra Fría, el arsenal atómico soviético ya era mayor que el de los EE.UU., cuando en realidad aún era sensiblemente inferior. Por su parte, a comienzos de la década de 1960, la CIA facilitó cifras estimativas soviéticas mucho menores, que sugerían una clara (y correcta) supremacía a favor de los Estados Unidos. Al igual que la aparente brecha de los bombarderos, hay quienes -más bien afectos a las conspiraciones- creen que algunos dentro del establishment político-militar estadounidense sabían que la “brecha” era ilusoria ya desde un principio, por lo que habría sido usada meramente como un arma o herramienta política, haciendo eventuales anuncios al respecto a través de la prensa. En realidad, aunque algo de eso pudo haber existido, una de las principales causas de esa confusión provenía del propio y natural hermetismo soviético, en particular respecto de sus secretos militares."
"http://es.wikipedia.org/wiki/Brecha_de_los_misiles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brecha_de_los_misiles"
"http://dbpedia.org/resource/Missile_gap","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brecha_de_los_misiles"
