"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sierra_del_Jobo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sierra_del_Jobo"
"http://es.dbpedia.org/resource/Sierra_del_Jobo","http://www.w3.org/2000/01/rdf-schema#label","Sierra del Jobo"
"http://es.dbpedia.org/resource/Sierra_del_Jobo","http://www.w3.org/2000/01/rdf-schema#comment","La Sierra del Jobo es un macizo montañoso del Arco Calizo Central, situado en la zona nororiental de la provincia de Málaga, en Andalucía, España. La sierra hace de frontera natural entre las comarcas de Nororma y la Axarquía."
"http://es.dbpedia.org/resource/Sierra_del_Jobo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sierras_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Sierra_del_Jobo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sierras_de_las_Cordilleras_Béticas"
"http://es.dbpedia.org/resource/Sierra_del_Jobo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Axarquía"
"http://es.dbpedia.org/resource/Sierra_del_Jobo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nororma"
"http://es.dbpedia.org/resource/Sierra_del_Jobo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sierra_del_Jobo"
"http://es.dbpedia.org/resource/Sierra_del_Jobo","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_Penibética"
"http://es.dbpedia.org/resource/Sierra_del_Jobo","http://es.dbpedia.org/property/cumbres","Pico Chamizo 1.641 msnm"
"http://es.dbpedia.org/resource/Sierra_del_Jobo","http://es.dbpedia.org/property/foto","IMG 1788. Chamizo.jpg"
"http://es.dbpedia.org/resource/Sierra_del_Jobo","http://es.dbpedia.org/property/nombre","Sierra del Jobo"
"http://es.dbpedia.org/resource/Sierra_del_Jobo","http://es.dbpedia.org/property/pieDeFoto","El Chamizo"
"http://es.dbpedia.org/resource/Sierra_del_Jobo","http://dbpedia.org/ontology/wikiPageID",5001347
"http://es.dbpedia.org/resource/Sierra_del_Jobo","http://dbpedia.org/ontology/wikiPageRevisionID",125738496
"http://es.dbpedia.org/resource/Sierra_del_Jobo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303201433/http:/cdar.org/mantenimiento/archivos/axarquia/Por%20la%20Dorsal%20Betica.pdf"
"http://es.dbpedia.org/resource/Sierra_del_Jobo","http://dbpedia.org/ontology/wikiPageLength",1805
"http://es.dbpedia.org/resource/Sierra_del_Jobo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sierra_del_Jobo?oldid=125738496&ns=0"
"http://es.dbpedia.org/resource/Sierra_del_Jobo","http://dbpedia.org/ontology/abstract","La Sierra del Jobo es un macizo montañoso del Arco Calizo Central, situado en la zona nororiental de la provincia de Málaga, en Andalucía, España. La sierra hace de frontera natural entre las comarcas de Nororma y la Axarquía. Ocupa una extensión de unos 10.5 km² que se extienden desde el puerto de los Alazores en dirección suroeste hasta la Sierra de Camarolos. Alcanza una de las mayores cotas del complejo serrano de esta parte de la provincia con una altitud de 1.641 msnm en el ,​ punto en el que confluyen los límites de los municipios de Alfarnate, Alfarnatejo, Colmenar y Villanueva del Rosario."
