"subject","predicate","object"
"http://dbpedia.org/resource/Lactarius_lignyotus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lactarius_lignyotus"
"http://es.dbpedia.org/resource/Lactarius_lignyotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lactarius_lignyotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lactarius_lignyotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://es.dbpedia.org/resource/Lactarius_lignyotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lactarius_lignyotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lactarius_lignyotus","http://www.w3.org/2000/01/rdf-schema#label","Lactarius lignyotus"
"http://es.dbpedia.org/resource/Lactarius_lignyotus","http://www.w3.org/2000/01/rdf-schema#comment","Lactarius lignyotus, o lactario negruzco,​ es un hongo basidiomiceto de la familia Russulaceae, frecuente en Europa central. Crece en suelos ácidos de bosques de pinos y de abedules. Su seta, o cuerpo fructífero, aflora desde verano hasta otoño. El epíteto específico lignyotus, significa ""negro"". La seta de este hongo es un apreciado comestible.​"
"http://es.dbpedia.org/resource/Lactarius_lignyotus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpgzzk"
"http://es.dbpedia.org/resource/Lactarius_lignyotus","http://xmlns.com/foaf/0.1/name","Lactarius lignyotus"
"http://es.dbpedia.org/resource/Lactarius_lignyotus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hongos_descritos_en_1855"
"http://es.dbpedia.org/resource/Lactarius_lignyotus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hongos_comestibles"
"http://es.dbpedia.org/resource/Lactarius_lignyotus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lactarius"
"http://es.dbpedia.org/resource/Lactarius_lignyotus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hongos_de_Europa"
"http://es.dbpedia.org/resource/Lactarius_lignyotus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lactarius_lignyotus"
"http://es.dbpedia.org/resource/Lactarius_lignyotus","http://es.dbpedia.org/property/binomial","Lactarius lignyotus"
"http://es.dbpedia.org/resource/Lactarius_lignyotus","http://es.dbpedia.org/property/binomialAuthority","Fr., 1855"
"http://es.dbpedia.org/resource/Lactarius_lignyotus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Agaricomycetes"
"http://es.dbpedia.org/resource/Lactarius_lignyotus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Basidiomycota"
"http://es.dbpedia.org/resource/Lactarius_lignyotus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Russulaceae"
"http://es.dbpedia.org/resource/Lactarius_lignyotus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lactarius"
"http://es.dbpedia.org/resource/Lactarius_lignyotus","http://es.dbpedia.org/property/name","Lactarius lignyotus"
"http://es.dbpedia.org/resource/Lactarius_lignyotus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Russulales"
