"subject","predicate","object"
"http://es.dbpedia.org/resource/Vuelo_5452_de_American_Eagle","http://www.w3.org/2000/01/rdf-schema#label","Vuelo 5452 de American Eagle"
"http://es.dbpedia.org/resource/Vuelo_5452_de_American_Eagle","http://www.w3.org/2000/01/rdf-schema#comment","El vuelo 5452 de American Eagle fue un vuelo de alimentación entre el Aeropuerto Internacional Luis Muñoz Marín en San Juan, Puerto Rico y el Aeropuerto Eugenio María de Hostos en Mayagüez, Puerto Rico. El vuelo fue operado por Executive Airlines, siendo comercializado como American Eagle y fue operado por un avión CASA C-212. Las  estaban presentes cuando el avión efectuó su aproximación final a la pista 9 en Mayagüez el 8 de mayo de 1987. El avión se estrelló cuando aterrizó 600 pies antes de pista.​ El impacto destruyó el avión, matando a ambos pilotos, pero dejando a los cuatro pasajeros solo con lesiones menores.​"
"http://es.dbpedia.org/resource/Vuelo_5452_de_American_Eagle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyt7j2"
"http://es.dbpedia.org/resource/Vuelo_5452_de_American_Eagle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_de_1987"
"http://es.dbpedia.org/resource/Vuelo_5452_de_American_Eagle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Vuelo_5452_de_American_Eagle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Puerto_Rico"
"http://es.dbpedia.org/resource/Vuelo_5452_de_American_Eagle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_CASA_C-212_Aviocar"
"http://es.dbpedia.org/resource/Vuelo_5452_de_American_Eagle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mayagüez"
"http://es.dbpedia.org/resource/Vuelo_5452_de_American_Eagle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Rico_en_1987"
"http://es.dbpedia.org/resource/Vuelo_5452_de_American_Eagle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vuelo_5452_de_American_Eagle"
"http://es.dbpedia.org/resource/Vuelo_5452_de_American_Eagle","http://es.dbpedia.org/property/causa","Error de mantenimiento"
"http://es.dbpedia.org/resource/Vuelo_5452_de_American_Eagle","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Aeropuerto_Eugenio_María_de_Hostos"
"http://es.dbpedia.org/resource/Vuelo_5452_de_American_Eagle","http://es.dbpedia.org/property/fecha",8
"http://es.dbpedia.org/resource/Vuelo_5452_de_American_Eagle","http://es.dbpedia.org/property/heridos",4
"http://es.dbpedia.org/resource/Vuelo_5452_de_American_Eagle","http://es.dbpedia.org/property/imagen","CASA C-212-300 Aviocar, Dolphin Air Express JP6130403.jpg"
"http://es.dbpedia.org/resource/Vuelo_5452_de_American_Eagle","http://es.dbpedia.org/property/muertes",2
"http://es.dbpedia.org/resource/Vuelo_5452_de_American_Eagle","http://es.dbpedia.org/property/nombre","Vuelo 5452 de American Eagle"
"http://es.dbpedia.org/resource/Vuelo_5452_de_American_Eagle","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Executive_Airlines"
"http://es.dbpedia.org/resource/Vuelo_5452_de_American_Eagle","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Luis_Muñoz_Marín"
"http://es.dbpedia.org/resource/Vuelo_5452_de_American_Eagle","http://es.dbpedia.org/property/pasajeros",4
"http://es.dbpedia.org/resource/Vuelo_5452_de_American_Eagle","http://es.dbpedia.org/property/pieDeFoto","CASA C-212-300 Aviocar similar a avión de accidente."
"http://es.dbpedia.org/resource/Vuelo_5452_de_American_Eagle","http://es.dbpedia.org/property/registro","N432CA"
"http://es.dbpedia.org/resource/Vuelo_5452_de_American_Eagle","http://es.dbpedia.org/property/sitio","Mayagüez, Puerto Rico,"
"http://es.dbpedia.org/resource/Vuelo_5452_de_American_Eagle","http://es.dbpedia.org/property/suceso","http://es.dbpedia.org/resource/Accidente_de_aviación"
