"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nobuhiko_Obayashi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nobuhiko_Obayashi"
"http://es.dbpedia.org/resource/Nobuhiko_Obayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nobuhiko_Obayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nobuhiko_Obayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nobuhiko_Obayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nobuhiko_Obayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nobuhiko_Obayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nobuhiko_Obayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nobuhiko_Obayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nobuhiko_Obayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nobuhiko_Obayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nobuhiko_Obayashi","http://www.w3.org/2000/01/rdf-schema#label","Nobuhiko Obayashi"
"http://es.dbpedia.org/resource/Nobuhiko_Obayashi","http://www.w3.org/2000/01/rdf-schema#comment","Nobuhiko Obayashi (en japonés: 大林宣彦, Onomichi, 9 de enero de 1938 - Setagaya, Tokio; 10 de abril de 2020)​​ fue un director, guionista y editor de películas y anuncios de televisión japonés. Pionero en el uso de las cintas de 8 y 16 mm. en Japón. Sus películas se caracterizan por su estilo visual surrealista."
"http://es.dbpedia.org/resource/Nobuhiko_Obayashi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_terror"
"http://es.dbpedia.org/resource/Nobuhiko_Obayashi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Hiroshima"
"http://es.dbpedia.org/resource/Nobuhiko_Obayashi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_pulmón"
"http://es.dbpedia.org/resource/Nobuhiko_Obayashi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Japón"
"http://es.dbpedia.org/resource/Nobuhiko_Obayashi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nobuhiko_Obayashi"
"http://es.dbpedia.org/resource/Nobuhiko_Obayashi","http://es.dbpedia.org/property/añosActivo",1960
"http://es.dbpedia.org/resource/Nobuhiko_Obayashi","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Nobuhiko_Obayashi","http://es.dbpedia.org/property/imagen","Obayashi Nobuhiko from ""HANAGATAMI"" at Opening Ceremony of the Tokyo International Film Festival 2017 .jpg"
"http://es.dbpedia.org/resource/Nobuhiko_Obayashi","http://es.dbpedia.org/property/imdb",643171
"http://es.dbpedia.org/resource/Nobuhiko_Obayashi","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Hiroshima"
"http://es.dbpedia.org/resource/Nobuhiko_Obayashi","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Onomichi"
"http://es.dbpedia.org/resource/Nobuhiko_Obayashi","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Imperio_del_Japón"
"http://es.dbpedia.org/resource/Nobuhiko_Obayashi","http://es.dbpedia.org/property/ocupación","director, guionista, editor y productor de cine"
"http://es.dbpedia.org/resource/Nobuhiko_Obayashi","http://es.dbpedia.org/property/pieDeImagen","Obayashi en la ceremonia de apertura del Festival Internacional de Cine de Tokio, 2017."
"http://es.dbpedia.org/resource/Nobuhiko_Obayashi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Imperio_del_Japón"
"http://es.dbpedia.org/resource/Nobuhiko_Obayashi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Onomichi"
"http://es.dbpedia.org/resource/Nobuhiko_Obayashi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Hiroshima"
"http://es.dbpedia.org/resource/Nobuhiko_Obayashi","http://dbpedia.org/ontology/wikiPageID",8389030
"http://es.dbpedia.org/resource/Nobuhiko_Obayashi","http://dbpedia.org/ontology/wikiPageRevisionID",130367944
"http://es.dbpedia.org/resource/Nobuhiko_Obayashi","http://dbpedia.org/ontology/wikiPageLength",7458
"http://es.dbpedia.org/resource/Nobuhiko_Obayashi","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guionista"
"http://es.dbpedia.org/resource/Nobuhiko_Obayashi","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_cine"
"http://es.dbpedia.org/resource/Nobuhiko_Obayashi","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Editor_de_cine"
"http://es.dbpedia.org/resource/Nobuhiko_Obayashi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nobuhiko_Obayashi?oldid=130367944&ns=0"
"http://es.dbpedia.org/resource/Nobuhiko_Obayashi","http://dbpedia.org/ontology/abstract","Nobuhiko Obayashi (en japonés: 大林宣彦, Onomichi, 9 de enero de 1938 - Setagaya, Tokio; 10 de abril de 2020)​​ fue un director, guionista y editor de películas y anuncios de televisión japonés. Pionero en el uso de las cintas de 8 y 16 mm. en Japón. Sus películas se caracterizan por su estilo visual surrealista."
"http://es.dbpedia.org/resource/Hausu","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Nobuhiko_Obayashi"
"http://es.dbpedia.org/resource/Hausu","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Nobuhiko_Obayashi"
"http://es.dbpedia.org/resource/Aula_a_la_deriva","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Nobuhiko_Obayashi"
"http://es.dbpedia.org/resource/Aula_a_la_deriva","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Nobuhiko_Obayashi"
"http://dbpedia.org/resource/Nobuhiko_Obayashi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nobuhiko_Obayashi"
