"subject","predicate","object"
"http://es.dbpedia.org/resource/Demografía_de_Botsuana","http://www.w3.org/2000/01/rdf-schema#label","Demografía de Botsuana"
"http://es.dbpedia.org/resource/Demografía_de_Botsuana","http://www.w3.org/2000/01/rdf-schema#comment","La demografía de Botsuana presenta las características de la población de Botsuana, incluyendo la densidad de población, etnicidad, nivel educativo, salud de la población, estatus económico, afiliaciones religiosas y otros aspectos de la población."
"http://es.dbpedia.org/resource/Demografía_de_Botsuana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119tz62"
"http://es.dbpedia.org/resource/Demografía_de_Botsuana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demografía_de_Botsuana"
"http://es.dbpedia.org/resource/Demografía_de_Botsuana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Demografía_de_Botsuana"
"http://es.dbpedia.org/resource/Demografía_de_Botsuana","http://dbpedia.org/ontology/wikiPageID",4965383
"http://es.dbpedia.org/resource/Demografía_de_Botsuana","http://dbpedia.org/ontology/wikiPageRevisionID",120105793
"http://es.dbpedia.org/resource/Demografía_de_Botsuana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060618200158/http:/www.cso.gov.bw/html/tabdem04_dem1.html"
"http://es.dbpedia.org/resource/Demografía_de_Botsuana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.citypopulation.de/Botswana.html"
"http://es.dbpedia.org/resource/Demografía_de_Botsuana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.umsl.edu/services/govdocs/wofact2009/index.html"
"http://es.dbpedia.org/resource/Demografía_de_Botsuana","http://dbpedia.org/ontology/wikiPageLength",5663
"http://es.dbpedia.org/resource/Demografía_de_Botsuana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Demografía_de_Botsuana?oldid=120105793&ns=0"
"http://es.dbpedia.org/resource/Demografía_de_Botsuana","http://dbpedia.org/ontology/abstract","La demografía de Botsuana presenta las características de la población de Botsuana, incluyendo la densidad de población, etnicidad, nivel educativo, salud de la población, estatus económico, afiliaciones religiosas y otros aspectos de la población. En 2001 el país tenía una población total de 1,680,863 habitantes, y en julio de 2011 su población se estimaba en 2,065,398 habitantes. Botsuana, como muchas naciones en África del sur, sufre de una alta tasa de infección de SIDA, estimada en un reporte de las Naciones Unidas de 2002 en 38.8% para adultos. Los datos demográficos del censo de Botsuana de 2001 están incluidos para una comparación con los estimados CIA del 2006."
"http://es.wikipedia.org/wiki/Demografía_de_Botsuana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Demografía_de_Botsuana"
"http://es.dbpedia.org/resource/Demografia_de_Botsuana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Demografía_de_Botsuana"
"http://es.dbpedia.org/resource/Demografia_de_Botswana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Demografía_de_Botsuana"
"http://es.dbpedia.org/resource/Demografía_de_Botswana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Demografía_de_Botsuana"
"http://dbpedia.org/resource/Demographics_of_Botswana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Demografía_de_Botsuana"
