"subject","predicate","object"
"http://es.dbpedia.org/resource/Sukhoi","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Aviones_acrobáticos"
"http://es.wikipedia.org/wiki/Aviones_acrobáticos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aviones_acrobáticos"
"http://es.dbpedia.org/resource/Aviones_acrobáticos","http://www.w3.org/2000/01/rdf-schema#label","Aviones acrobáticos"
"http://es.dbpedia.org/resource/Aviones_acrobáticos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aviones_acrobáticos"
"http://es.dbpedia.org/resource/Aviones_acrobáticos","http://dbpedia.org/ontology/wikiPageID",4928875
"http://es.dbpedia.org/resource/Aviones_acrobáticos","http://dbpedia.org/ontology/wikiPageRevisionID",51077320
"http://es.dbpedia.org/resource/Aviones_acrobáticos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avión_acrobático"
"http://es.dbpedia.org/resource/Aviones_acrobáticos","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Aviones_acrobáticos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aviones_acrobáticos?oldid=51077320&ns=0"
"http://es.dbpedia.org/resource/Corporación_Irkut","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Aviones_acrobáticos"
