"subject","predicate","object"
"http://es.dbpedia.org/resource/Luna_negra_(serie_de_TV)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luna_negra_(telenovela)"
"http://es.dbpedia.org/resource/Luna_Negra_(telenovela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luna_negra_(telenovela)"
"http://es.wikipedia.org/wiki/Luna_negra_(telenovela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luna_negra_(telenovela)"
"http://es.dbpedia.org/resource/Géminis,_venganza_de_amor","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Luna_negra_(telenovela)"
"http://es.dbpedia.org/resource/Luna_negra_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Luna_negra_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Luna_negra_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Luna_negra_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Luna_negra_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luna_negra_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Luna_negra_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","Luna negra (telenovela)"
"http://es.dbpedia.org/resource/Luna_negra_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","Luna negra"
"http://es.dbpedia.org/resource/Luna_negra_(telenovela)","http://www.w3.org/2000/01/rdf-schema#comment","Luna negra es una telenovela española producida por Carlos Orengo y Alexandar Rilak. Fue emitida en la temporada 2003-2004. La telenovela contó con guiones de Susana Prieto y Lea Vélez. Protagonizada por Lorena Bernal y Javier Estrada y las participaciones antagónicas de Héctor Colomé, Sandra Collantes,  y Juan José Pardo Esta telenovela fue presentada el 22 de septiembre de 2003​ por , responsable de programas de ficción del TVE; Valerio Boserman, director de la serie, y Carlos Orengo junto con Alexandar Rilak, productor ejecutivo. La serie ha sido repuesta íntegra en Rioja Televisión y CyL8."
"http://es.dbpedia.org/resource/Luna_negra_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_España_de_los_años_2000"
"http://es.dbpedia.org/resource/Luna_negra_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Televisión_Española"
"http://es.dbpedia.org/resource/Luna_negra_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_España"
"http://es.dbpedia.org/resource/Luna_negra_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2003"
"http://es.dbpedia.org/resource/Luna_negra_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2003"
"http://es.dbpedia.org/resource/Luna_negra_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Europroducciones"
"http://es.dbpedia.org/resource/Luna_negra_(telenovela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luna_negra_(telenovela)"
"http://es.dbpedia.org/resource/Luna_negra_(telenovela)","http://es.dbpedia.org/property/ambientación",2003
