"subject","predicate","object"
"http://es.dbpedia.org/resource/European_Petroleum_Survey_Group","http://www.w3.org/2000/01/rdf-schema#label","European Petroleum Survey Group"
"http://es.dbpedia.org/resource/European_Petroleum_Survey_Group","http://www.w3.org/2000/01/rdf-schema#comment","European Petroleum Survey Group o EPSG (1986 – 2005) fue una organización científica vinculada a la industria del petróleo europea. Estaba formada por especialistas que trabajaban en el campo de la geodesia, la topografía y la cartografía aplicadas en relación con la exploraración petrolífera. EPSG compiló y difundió el conjunto de parámetros geodésicos EPSG, una base de datos ampliamente usada que contiene elipsoides, datums, sistemas de coordenadas, proyecciones cartográficas, etc. Las tareas previamente desempeñadas por la EPSG son retomadas en 2005 por la  (OGP)."
"http://es.dbpedia.org/resource/European_Petroleum_Survey_Group","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fnscg"
"http://es.dbpedia.org/resource/European_Petroleum_Survey_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_energía"
"http://es.dbpedia.org/resource/European_Petroleum_Survey_Group","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/European_Petroleum_Survey_Group"
"http://es.dbpedia.org/resource/European_Petroleum_Survey_Group","http://dbpedia.org/ontology/wikiPageID",2290001
"http://es.dbpedia.org/resource/European_Petroleum_Survey_Group","http://dbpedia.org/ontology/wikiPageRevisionID",117640696
"http://es.dbpedia.org/resource/European_Petroleum_Survey_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://spatialreference.org/"
"http://es.dbpedia.org/resource/European_Petroleum_Survey_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epsg-registry.org/"
"http://es.dbpedia.org/resource/European_Petroleum_Survey_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epsg.org/"
"http://es.dbpedia.org/resource/European_Petroleum_Survey_Group","http://dbpedia.org/ontology/wikiPageLength",3041
"http://es.dbpedia.org/resource/European_Petroleum_Survey_Group","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/European_Petroleum_Survey_Group?oldid=117640696&ns=0"
"http://es.dbpedia.org/resource/European_Petroleum_Survey_Group","http://dbpedia.org/ontology/abstract","European Petroleum Survey Group o EPSG (1986 – 2005) fue una organización científica vinculada a la industria del petróleo europea. Estaba formada por especialistas que trabajaban en el campo de la geodesia, la topografía y la cartografía aplicadas en relación con la exploraración petrolífera. EPSG compiló y difundió el conjunto de parámetros geodésicos EPSG, una base de datos ampliamente usada que contiene elipsoides, datums, sistemas de coordenadas, proyecciones cartográficas, etc. Las tareas previamente desempeñadas por la EPSG son retomadas en 2005 por la  (OGP). Este  (SRID, en su acrónimo inglés) continúa conociéndose como EPSG y es accesible a través de Internet, donde se puede descargar una base de datos en formato Microsoft Access publicada por la OGP. La estructura de la base de datos es compatible con la norma . La base de datos se actualiza tres o cuatro veces al año."
"http://es.dbpedia.org/resource/EPSG","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/European_Petroleum_Survey_Group"
"http://es.dbpedia.org/resource/European_Petroleum_Survey_Group_EPSG","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/European_Petroleum_Survey_Group"
"http://es.wikipedia.org/wiki/European_Petroleum_Survey_Group","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/European_Petroleum_Survey_Group"
