"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Platonismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Platonismo","http://www.w3.org/2000/01/rdf-schema#label","Platonismo"
"http://es.dbpedia.org/resource/Categoría:Platonismo","http://www.w3.org/2004/02/skos/core#prefLabel","Platonismo"
"http://es.dbpedia.org/resource/Categoría:Platonismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Idealismo"
"http://es.dbpedia.org/resource/Categoría:Platonismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Doctrinas_filosóficas"
"http://es.dbpedia.org/resource/Categoría:Platonismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Platón"
"http://es.dbpedia.org/resource/Categoría:Platonismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filosofía_griega"
"http://es.dbpedia.org/resource/Categoría:Platonismo","http://dbpedia.org/ontology/wikiPageID",1013288
"http://es.dbpedia.org/resource/Categoría:Platonismo","http://dbpedia.org/ontology/wikiPageRevisionID",65067183
"http://es.dbpedia.org/resource/Categoría:Platonismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Platonismo?oldid=65067183&ns=14"
"http://es.dbpedia.org/resource/Diotima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platonismo"
"http://es.dbpedia.org/resource/Emanatismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platonismo"
"http://es.dbpedia.org/resource/Diálogos_socráticos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platonismo"
"http://es.dbpedia.org/resource/Categoría:Platonismo_Medio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Platonismo"
"http://es.dbpedia.org/resource/Símil_de_la_línea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platonismo"
"http://es.dbpedia.org/resource/Escuela_de_Cambridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platonismo"
"http://es.dbpedia.org/resource/Paginación_de_Stephanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platonismo"
"http://es.dbpedia.org/resource/Participación_(filosofía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platonismo"
"http://es.dbpedia.org/resource/Argumento_del_tercer_hombre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platonismo"
"http://es.dbpedia.org/resource/Categoría:Comentaristas_de_Platón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Platonismo"
"http://es.dbpedia.org/resource/Categoría:Diálogos_de_Platón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Platonismo"
"http://es.dbpedia.org/resource/Categoría:Filósofos_platónicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Platonismo"
"http://es.dbpedia.org/resource/Academia_de_Atenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platonismo"
"http://es.dbpedia.org/resource/Diálogo_platónico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platonismo"
"http://es.dbpedia.org/resource/Mito_de_Er","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platonismo"
"http://es.dbpedia.org/resource/Árbol_de_Porfirio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platonismo"
"http://es.dbpedia.org/resource/Jesús_Igal_Alfaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platonismo"
"http://es.dbpedia.org/resource/Categoría:Neoplatonismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Platonismo"
"http://es.dbpedia.org/resource/Escuela_neoplatónica_de_Alejandría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platonismo"
"http://es.dbpedia.org/resource/Teoría_de_las_formas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platonismo"
"http://es.dbpedia.org/resource/Alegoría_de_la_caverna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platonismo"
"http://es.dbpedia.org/resource/Sofocracia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platonismo"
"http://es.dbpedia.org/resource/Idea_de_Bien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platonismo"
"http://es.dbpedia.org/resource/Realismo_platónico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platonismo"
"http://es.dbpedia.org/resource/Omnia_Platonis_Opera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platonismo"
"http://es.dbpedia.org/resource/Remigio_de_Auxerre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platonismo"
"http://es.dbpedia.org/resource/Sofiología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platonismo"
"http://es.dbpedia.org/resource/Anima_mundi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platonismo"
