"subject","predicate","object"
"http://es.wikipedia.org/wiki/William_Speirs_Bruce","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/William_Speirs_Bruce"
"http://es.dbpedia.org/resource/William_S._Bruce","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/William_Speirs_Bruce"
"http://es.dbpedia.org/resource/William_Speirs_Bruce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/William_Speirs_Bruce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/William_Speirs_Bruce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/William_Speirs_Bruce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/William_Speirs_Bruce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/William_Speirs_Bruce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/William_Speirs_Bruce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/William_Speirs_Bruce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/William_Speirs_Bruce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/William_Speirs_Bruce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/William_Speirs_Bruce","http://www.w3.org/2000/01/rdf-schema#label","William Speirs Bruce"
"http://es.dbpedia.org/resource/William_Speirs_Bruce","http://www.w3.org/2000/01/rdf-schema#comment","William Speirs Bruce (Londres, Inglaterra, Reino Unido; 1 de agosto de 1867 – Edimburgo, Escocia, Reino Unido; 28 de octubre de 1921) fue un científico polar, naturalista y oceanógrafo escocés nacido en Londres, que organizó y dirigió la Expedición Antártica Nacional Escocesa de 1902-1904. Hizo muchos viajes a las regiones árticas, tanto con fines científicos como comerciales."
"http://es.dbpedia.org/resource/William_Speirs_Bruce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dvxh"
"http://es.dbpedia.org/resource/William_Speirs_Bruce","http://xmlns.com/foaf/0.1/name","William Speirs Bruce"
"http://es.dbpedia.org/resource/William_Speirs_Bruce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líderes_de_la_edad_heroica_de_la_exploración_de_la_Antártida"
"http://es.dbpedia.org/resource/William_Speirs_Bruce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_del_Ártico_del_Reino_Unido"
"http://es.dbpedia.org/resource/William_Speirs_Bruce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_antárticos_de_Escocia"
"http://es.dbpedia.org/resource/William_Speirs_Bruce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Escocia_del_siglo_XIX"
"http://es.dbpedia.org/resource/William_Speirs_Bruce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/William_Speirs_Bruce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/William_Speirs_Bruce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_Escocia_del_siglo_XIX"
"http://es.dbpedia.org/resource/William_Speirs_Bruce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Escocia_del_siglo_XX"
"http://es.dbpedia.org/resource/William_Speirs_Bruce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Base_Orcadas"
"http://es.dbpedia.org/resource/William_Speirs_Bruce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/William_Speirs_Bruce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_del_Centenario_de_David_Livingstone"
"http://es.dbpedia.org/resource/William_Speirs_Bruce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Londres"
"http://es.dbpedia.org/resource/William_Speirs_Bruce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_Escocia_del_siglo_XX"
"http://es.dbpedia.org/resource/William_Speirs_Bruce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/William_Speirs_Bruce"
"http://es.dbpedia.org/resource/William_Speirs_Bruce","http://es.dbpedia.org/property/apellidos","Speak"
"http://es.dbpedia.org/resource/William_Speirs_Bruce","http://es.dbpedia.org/property/apellidos","Huntford"
"http://es.dbpedia.org/resource/William_Speirs_Bruce","http://es.dbpedia.org/property/apellidos","Fleming"
"http://es.dbpedia.org/resource/William_Speirs_Bruce","http://es.dbpedia.org/property/autor","Swinney, G. N."
"http://es.dbpedia.org/resource/William_Speirs_Bruce","http://es.dbpedia.org/property/autor","Collingridge, Vanessa"
"http://es.dbpedia.org/resource/William_Speirs_Bruce","http://es.dbpedia.org/property/año",1985
