"subject","predicate","object"
"http://es.wikipedia.org/wiki/Curimatella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Curimatella"
"http://es.dbpedia.org/resource/Curimatella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Curimatella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Curimatella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Curimatella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Curimatella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Curimatella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Curimatella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Curimatella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Curimatella","http://www.w3.org/2000/01/rdf-schema#label","Curimatella"
"http://es.dbpedia.org/resource/Curimatella","http://www.w3.org/2000/01/rdf-schema#comment","Curimatella es un género de peces de agua dulce de la familia Curimatidae y del orden de los Characiformes. Habitan en el norte y centro de Sudamérica, llegando por el sur hasta el centro-este de la Argentina. En las especies mayores la longitud total ronda los 20 cm."
"http://es.dbpedia.org/resource/Curimatella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hnffh7"
"http://es.dbpedia.org/resource/Curimatella","http://xmlns.com/foaf/0.1/name","Curimatella"
"http://es.dbpedia.org/resource/Curimatella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curimatella"
"http://es.dbpedia.org/resource/Curimatella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Curimatella"
"http://es.dbpedia.org/resource/Curimatella","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Curimatella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Curimatidae"
"http://es.dbpedia.org/resource/Curimatella","http://es.dbpedia.org/property/genus","Curimatella"
"http://es.dbpedia.org/resource/Curimatella","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1889"
"http://es.dbpedia.org/resource/Curimatella","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carl_H._Eigenmann"
"http://es.dbpedia.org/resource/Curimatella","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Rosa_Smith_Eigenmann"
"http://es.dbpedia.org/resource/Curimatella","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Curimatella","http://es.dbpedia.org/property/name","Curimatella"
"http://es.dbpedia.org/resource/Curimatella","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Characiformes"
"http://es.dbpedia.org/resource/Curimatella","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Curimatella","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Curimatella","http://dbpedia.org/ontology/wikiPageID",5812167
"http://es.dbpedia.org/resource/Curimatella","http://dbpedia.org/ontology/wikiPageRevisionID",120875868
"http://es.dbpedia.org/resource/Curimatella","http://dbpedia.org/ontology/wikiPageLength",2065
"http://es.dbpedia.org/resource/Curimatella","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Curimatella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Curimatidae"
"http://es.dbpedia.org/resource/Curimatella","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Curimatella","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Characiformes"
"http://es.dbpedia.org/resource/Curimatella","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Curimatella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Curimatella?oldid=120875868&ns=0"
"http://es.dbpedia.org/resource/Curimatella","http://dbpedia.org/ontology/abstract","Curimatella es un género de peces de agua dulce de la familia Curimatidae y del orden de los Characiformes. Habitan en el norte y centro de Sudamérica, llegando por el sur hasta el centro-este de la Argentina. En las especies mayores la longitud total ronda los 20 cm."
"http://es.dbpedia.org/resource/Curimatella_dorsalis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Curimatella"
"http://es.dbpedia.org/resource/Curimatella_dorsalis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Curimatella"
"http://dbpedia.org/resource/Curimatella","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Curimatella"
"http://es.dbpedia.org/resource/Curimatella_alburna","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Curimatella"
"http://es.dbpedia.org/resource/Curimatella_alburna","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Curimatella"
"http://es.dbpedia.org/resource/Curimatella_lepidura","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Curimatella"
"http://es.dbpedia.org/resource/Curimatella_lepidura","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Curimatella"
"http://es.dbpedia.org/resource/Curimatella_meyeri","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Curimatella"
"http://es.dbpedia.org/resource/Curimatella_meyeri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Curimatella"
"http://es.dbpedia.org/resource/Curimatella_immaculata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Curimatella"
"http://es.dbpedia.org/resource/Curimatella_immaculata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Curimatella"
