"subject","predicate","object"
"http://es.dbpedia.org/resource/Jenny_McCarthy","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Julianna_Young"
"http://es.dbpedia.org/resource/Jenny_McCarthy","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Julianna_Young"
"http://es.dbpedia.org/resource/Julianna_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julianna_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julianna_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julianna_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julianna_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julianna_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julianna_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julianna_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julianna_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julianna_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julianna_Young","http://www.w3.org/2000/01/rdf-schema#label","Julianna Young"
"http://es.dbpedia.org/resource/Julianna_Young","http://www.w3.org/2000/01/rdf-schema#comment","Julianna Young (Fort Campbell, Kentucky; 19 de septiembre de 1960) fue una playmate estadounidense del mes de noviembre de 1993."
"http://es.dbpedia.org/resource/Julianna_Young","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06v6tw"
"http://es.dbpedia.org/resource/Julianna_Young","http://xmlns.com/foaf/0.1/name","Julianna Young"
"http://es.dbpedia.org/resource/Julianna_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kentucky"
"http://es.dbpedia.org/resource/Julianna_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playmates_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Julianna_Young","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julianna_Young"
"http://es.dbpedia.org/resource/Julianna_Young","http://es.dbpedia.org/property/medidas",38
"http://es.dbpedia.org/resource/Julianna_Young","http://es.dbpedia.org/property/nombre","Julianna Young"
"http://es.dbpedia.org/resource/Julianna_Young","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jenny_McCarthy"
"http://es.dbpedia.org/resource/Julianna_Young","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Arlene_Baxter"
"http://es.dbpedia.org/resource/Julianna_Young","http://dbpedia.org/ontology/wikiPageID",580882
"http://es.dbpedia.org/resource/Julianna_Young","http://dbpedia.org/ontology/wikiPageRevisionID",128885525
"http://es.dbpedia.org/resource/Julianna_Young","http://dbpedia.org/ontology/wikiPageLength",823
"http://es.dbpedia.org/resource/Julianna_Young","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Jenny_McCarthy"
"http://es.dbpedia.org/resource/Julianna_Young","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Arlene_Baxter"
"http://es.dbpedia.org/resource/Julianna_Young","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julianna_Young?oldid=128885525&ns=0"
"http://es.dbpedia.org/resource/Julianna_Young","http://dbpedia.org/ontology/abstract","Julianna Young (Fort Campbell, Kentucky; 19 de septiembre de 1960) fue una playmate estadounidense del mes de noviembre de 1993."
"http://es.wikipedia.org/wiki/Julianna_Young","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julianna_Young"
