"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Paraggi","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Paraggi"
"http://es.dbpedia.org/resource/Castillo_de_Paraggi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Liguria"
"http://es.dbpedia.org/resource/Castillo_de_Paraggi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Paraggi"
"http://es.dbpedia.org/resource/Castillo_de_Paraggi","http://es.dbpedia.org/property/imagen","Santa Margherita Ligure-castello di Paraggi-vista da San Sebastiano2.jpg"
"http://es.dbpedia.org/resource/Castillo_de_Paraggi","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Santa_Margherita_Ligure"
"http://es.dbpedia.org/resource/Castillo_de_Paraggi","http://es.dbpedia.org/property/nombre","Castillo de Paraggi"
"http://es.dbpedia.org/resource/Castillo_de_Paraggi","http://es.dbpedia.org/property/nombreLocal","Castello di Paraggi"
"http://es.dbpedia.org/resource/Castillo_de_Paraggi","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Silvio_Berlusconi"
"http://es.dbpedia.org/resource/Castillo_de_Paraggi","http://es.dbpedia.org/property/textoImagen","Vista del castillo"
"http://es.dbpedia.org/resource/Castillo_de_Paraggi","http://dbpedia.org/ontology/wikiPageID",9637366
"http://es.dbpedia.org/resource/Castillo_de_Paraggi","http://dbpedia.org/ontology/wikiPageRevisionID",130251247
"http://es.dbpedia.org/resource/Castillo_de_Paraggi","http://dbpedia.org/ontology/wikiPageLength",2124
"http://es.dbpedia.org/resource/Castillo_de_Paraggi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Paraggi?oldid=130251247&ns=0"
"http://es.wikipedia.org/wiki/Castillo_de_Paraggi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Paraggi"
