"subject","predicate","object"
"http://es.dbpedia.org/resource/Māris_Štrombergs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Letonia"
"http://es.dbpedia.org/resource/Daumants_Dreiškens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Letonia"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Letonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Letonia","http://www.w3.org/2000/01/rdf-schema#label","Medallistas olímpicos de oro de Letonia"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Letonia","http://www.w3.org/2004/02/skos/core#prefLabel","Medallistas olímpicos de oro de Letonia"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Letonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_por_país"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Letonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Letonia"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Letonia","http://dbpedia.org/ontology/wikiPageID",3357213
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Letonia","http://dbpedia.org/ontology/wikiPageRevisionID",65514242
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Letonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Medallistas_olímpicos_de_oro_de_Letonia?oldid=65514242&ns=14"
"http://es.dbpedia.org/resource/Oskars_Melbārdis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Letonia"
"http://es.dbpedia.org/resource/Arvis_Vilkaste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Letonia"
"http://es.dbpedia.org/resource/Jānis_Strenga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Letonia"
