"subject","predicate","object"
"http://es.dbpedia.org/resource/Dolmen_de_Meixoeiro","http://www.w3.org/2000/01/rdf-schema#label","Dolmen de Meixoeiro"
"http://es.dbpedia.org/resource/Dolmen_de_Meixoeiro","http://www.w3.org/2000/01/rdf-schema#comment","El Dolmen de Meixoeiro (también llamado Dolmen de Cela; Dolmen de San Cosme; Dolmen das Minas; Dolmen de San Colmado o mamoa de Meixoeiro) es un yacimiento megalítico en El Porriño al sureste de Vigo, en el ayuntamiento de Mos en la provincia de Pontevedra, cerca de la frontera entre Portugal y Galicia, en España. Él fue originalmente parte de una necrópolis de doce dólmenes u. a. representa con ""As Pereiras"", ""Cela"" y ""San Cosme"" una continuación de la gran necrópolis de Alto de Rebullón (Anexos I y II) y As Xunqueiras (Xunqueiras II)."
"http://es.dbpedia.org/resource/Dolmen_de_Meixoeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Dolmen_de_Meixoeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dólmenes_de_Galicia"
"http://es.dbpedia.org/resource/Dolmen_de_Meixoeiro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dolmen_de_Meixoeiro"
"http://es.dbpedia.org/resource/Dolmen_de_Meixoeiro","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Megalitismo"
"http://es.dbpedia.org/resource/Dolmen_de_Meixoeiro","http://es.dbpedia.org/property/imagen","Dolmen de Meixoeiro - Mos - Pontevedra.jpg"
"http://es.dbpedia.org/resource/Dolmen_de_Meixoeiro","http://es.dbpedia.org/property/nombre","Dolmen de Meixoeiro"
"http://es.dbpedia.org/resource/Dolmen_de_Meixoeiro","http://dbpedia.org/ontology/wikiPageID",7994728
"http://es.dbpedia.org/resource/Dolmen_de_Meixoeiro","http://dbpedia.org/ontology/wikiPageRevisionID",120153625
"http://es.dbpedia.org/resource/Dolmen_de_Meixoeiro","http://dbpedia.org/ontology/wikiPageLength",1793
"http://es.dbpedia.org/resource/Dolmen_de_Meixoeiro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dolmen_de_Meixoeiro?oldid=120153625&ns=0"
"http://es.dbpedia.org/resource/Dolmen_de_Meixoeiro","http://dbpedia.org/ontology/abstract","El Dolmen de Meixoeiro (también llamado Dolmen de Cela; Dolmen de San Cosme; Dolmen das Minas; Dolmen de San Colmado o mamoa de Meixoeiro) es un yacimiento megalítico en El Porriño al sureste de Vigo, en el ayuntamiento de Mos en la provincia de Pontevedra, cerca de la frontera entre Portugal y Galicia, en España. Él fue originalmente parte de una necrópolis de doce dólmenes u. a. representa con ""As Pereiras"", ""Cela"" y ""San Cosme"" una continuación de la gran necrópolis de Alto de Rebullón (Anexos I y II) y As Xunqueiras (Xunqueiras II). El dolmen está situado en la playa de estacionamiento del complejo deportivo del círculo. Fue trasladado en la construcción de la instalación deportiva. El dolmen contiene trazas de arte en la roca, pero que ya no son reconocibles."
"http://es.dbpedia.org/resource/Dolmen_de_Cela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dolmen_de_Meixoeiro"
"http://es.dbpedia.org/resource/Dolmen_de_San_Cosme","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dolmen_de_Meixoeiro"
"http://es.dbpedia.org/resource/Dolmen_das_Minas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dolmen_de_Meixoeiro"
"http://es.wikipedia.org/wiki/Dolmen_de_Meixoeiro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dolmen_de_Meixoeiro"
